lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106685,206,SL137143_098,227198,,9,"<p>Hist of Britons</p>",11,10,1783,0,0,0,"1783-10-11 (Saturday)",,,,19973,68,,G,Goodwin,James,,,8,1783,1784,<p>Pupil</p>,,,Male,,,1674130552,mbranagh,495204,227198,Main,76,68,"School Child",68,,Education,,,,41192,68,,,"History of Britons",H,4,4,,,,1674130552,mbranagh,Array,89324,41192,,,1674130552,mbranagh,306798,41192,35919,Speculative,6126,"The genuine history of the Britons asserted against Mr. Macpherson. The second edition, corrected. By the Rev. Mr. Whitaker, Author of the History of Manchester.",11,11,T,T82463,,,English,London,1773,N,0,N,8vo,,,,,1705062069,mbranagh,6126,"Genuine History of the Britons Asserted",0,N,0,N,,1705062070,mbranagh,1661,,Whitaker,John,,1735,0,0,N,1808,0,0,N,Male,,1705062070,mbranagh,417589,6126,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107243,136,SL137144_136,238769,,2,"<p>History of the Britains</p>",19,11,1796,0,0,0,"1796-11-19 (Saturday)",,,,21593,68,,M,Mackenzie,Sutherland,,,18,1796,1798,<p>Pupil</p>,,,Male,,,1682592864,mbranagh,529499,238769,Main,76,68,"School Child",68,,Education,,,,41804,68,,,"History of the Britains",H,3,3,,,,1682592678,mbranagh,Array,90812,41804,,,1682592678,mbranagh,337937,41804,35919,"Very likely",6126,"The genuine history of the Britons asserted against Mr. Macpherson. The second edition, corrected. By the Rev. Mr. Whitaker, Author of the History of Manchester.",11,11,T,T82463,,,English,London,1773,N,0,N,8vo,,,,,1705062069,mbranagh,6126,"Genuine History of the Britons Asserted",0,N,0,N,,1705062070,mbranagh,1661,,Whitaker,John,,1735,0,0,N,1808,0,0,N,Male,,1705062070,mbranagh,417589,6126,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107267,144,SL137144_144,239264,,2,"History of the Britains",29,10,1791,,,,"1791-10-29 (Saturday)",,,,21656,68,,M,Macdonald,Robert,,,10,1791,1792,Pupil,,,Male,,,1645798828,baitken,322259,239264,Main,76,68,"School Child",68,,Education,,,,41804,68,,,"History of the Britains",H,3,3,,,,1682592678,mbranagh,Array,90812,41804,,,1682592678,mbranagh,337937,41804,35919,"Very likely",6126,"The genuine history of the Britons asserted against Mr. Macpherson. The second edition, corrected. By the Rev. Mr. Whitaker, Author of the History of Manchester.",11,11,T,T82463,,,English,London,1773,N,0,N,8vo,,,,,1705062069,mbranagh,6126,"Genuine History of the Britons Asserted",0,N,0,N,,1705062070,mbranagh,1661,,Whitaker,John,,1735,0,0,N,1808,0,0,N,Male,,1705062070,mbranagh,417589,6126,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107729,296,SL137144_298,248600,,21,"History of Britons",22,7,1804,,,,"1804-7-22 (Sunday)",,,,22886,68,,L,Logan,Thomas,,,13,1803,1804,<p>Pupil</p>,,,Male,,,1683715190,mbranagh,331595,248600,Main,76,68,"School Child",68,,Education,,,,41192,68,,,"History of Britons",H,4,4,,,,1674130552,mbranagh,Array,89324,41192,,,1674130552,mbranagh,306798,41192,35919,Speculative,6126,"The genuine history of the Britons asserted against Mr. Macpherson. The second edition, corrected. By the Rev. Mr. Whitaker, Author of the History of Manchester.",11,11,T,T82463,,,English,London,1773,N,0,N,8vo,,,,,1705062069,mbranagh,6126,"Genuine History of the Britons Asserted",0,N,0,N,,1705062070,mbranagh,1661,,Whitaker,John,,1735,0,0,N,1808,0,0,N,Male,,1705062070,mbranagh,417589,6126,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107783,314,SL137144_316,250037,,27,"History of the Britains",6,11,1805,,,,"1805-11-6 (Wednesday)",,,,23048,68,,B,Bruce,John,,,2,1805,1806,Pupil,,,Male,,,1645799031,baitken,333032,250037,Main,76,68,"School Child",68,,Education,,,,41804,68,,,"History of the Britains",H,3,3,,,,1682592678,mbranagh,Array,90812,41804,,,1682592678,mbranagh,337937,41804,35919,"Very likely",6126,"The genuine history of the Britons asserted against Mr. Macpherson. The second edition, corrected. By the Rev. Mr. Whitaker, Author of the History of Manchester.",11,11,T,T82463,,,English,London,1773,N,0,N,8vo,,,,,1705062069,mbranagh,6126,"Genuine History of the Britons Asserted",0,N,0,N,,1705062070,mbranagh,1661,,Whitaker,John,,1735,0,0,N,1808,0,0,N,Male,,1705062070,mbranagh,417589,6126,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107834,331,SL137144_333,251153,,24,"History of Britons v. 1",1,12,1804,,,,"1804-12-1 (Saturday)",,Returned,yes,23168,68,,P,Philip,Thomas,,,5,1804,1805,<p>Pupil</p>,,,Male,,,1683799061,mbranagh,334148,251153,Main,76,68,"School Child",68,,Education,,,,41192,68,,,"History of Britons",H,4,4,,,,1674130552,mbranagh,Array,92036,41192,1,,1674130552,mbranagh,306798,41192,35919,Speculative,6126,"The genuine history of the Britons asserted against Mr. Macpherson. The second edition, corrected. By the Rev. Mr. Whitaker, Author of the History of Manchester.",11,11,T,T82463,,,English,London,1773,N,0,N,8vo,,,,,1705062069,mbranagh,6126,"Genuine History of the Britons Asserted",0,N,0,N,,1705062070,mbranagh,1661,,Whitaker,John,,1735,0,0,N,1808,0,0,N,Male,,1705062070,mbranagh,417589,6126,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107834,331,SL137144_333,251156,,25,"<p>History of Britains v. 2</p>",9,2,1805,0,0,0,"1805-2-9 (Saturday)",,Returned,yes,23168,68,,P,Philip,Thomas,,,5,1804,1805,<p>Pupil</p>,,,Male,,,1683799061,mbranagh,532721,251156,Main,76,68,"School Child",68,,Education,,,,42287,68,,,"History of Britains",H,4,4,,,,1705062069,mbranagh,Array,92039,42287,2,,1705062069,mbranagh,382036,42287,35919,Speculative,6126,"The genuine history of the Britons asserted against Mr. Macpherson. The second edition, corrected. By the Rev. Mr. Whitaker, Author of the History of Manchester.",11,11,T,T82463,,,English,London,1773,N,0,N,8vo,,,,,1705062069,mbranagh,6126,"Genuine History of the Britons Asserted",0,N,0,N,,1705062070,mbranagh,1661,,Whitaker,John,,1735,0,0,N,1808,0,0,N,Male,,1705062070,mbranagh,417589,6126,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107834,331,SL137144_333,251159,,26,"History of Britains v. 3",9,5,1805,,,,"1805-5-9 (Thursday)",,Returned,yes,23168,68,,P,Philip,Thomas,,,5,1804,1805,<p>Pupil</p>,,,Male,,,1683799061,mbranagh,334154,251159,Main,76,68,"School Child",68,,Education,,,,42287,68,,,"History of Britains",H,4,4,,,,1705062069,mbranagh,Array,92042,42287,3,,1705062069,mbranagh,382036,42287,35919,Speculative,6126,"The genuine history of the Britons asserted against Mr. Macpherson. The second edition, corrected. By the Rev. Mr. Whitaker, Author of the History of Manchester.",11,11,T,T82463,,,English,London,1773,N,0,N,8vo,,,,,1705062069,mbranagh,6126,"Genuine History of the Britons Asserted",0,N,0,N,,1705062070,mbranagh,1661,,Whitaker,John,,1735,0,0,N,1808,0,0,N,Male,,1705062070,mbranagh,417589,6126,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107921,360,SL137144_362,252608,,10,"History of Britons",6,3,1802,,,,"1802-3-6 (Saturday)",,,,23324,68,,M,Monro,James,,,3,1802,1802,<p>Pupil</p>,,,Male,,,1683891796,mbranagh,335603,252608,Main,76,68,"School Child",68,,Education,,,,41192,68,,,"History of Britons",H,4,4,,,,1674130552,mbranagh,Array,89324,41192,,,1674130552,mbranagh,306798,41192,35919,Speculative,6126,"The genuine history of the Britons asserted against Mr. Macpherson. The second edition, corrected. By the Rev. Mr. Whitaker, Author of the History of Manchester.",11,11,T,T82463,,,English,London,1773,N,0,N,8vo,,,,,1705062069,mbranagh,6126,"Genuine History of the Britons Asserted",0,N,0,N,,1705062070,mbranagh,1661,,Whitaker,John,,1735,0,0,N,1808,0,0,N,Male,,1705062070,mbranagh,417589,6126,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108071,410,SL137144_412,255116,,20,"<p>History of Britain v. 3</p>",10,1,1807,0,0,0,"1807-1-10 (Saturday)",,Returned,yes,23570,68,,R,Reid,James,,,22,1806,1808,<p>Pupil</p>,,,Male,,,1705062102,mbranagh,569626,255116,Main,76,68,"School Child",68,,Education,,,,42287,68,,,"History of Britains",H,4,4,,,,1705062069,mbranagh,Array,92042,42287,3,,1705062069,mbranagh,382036,42287,35919,Speculative,6126,"The genuine history of the Britons asserted against Mr. Macpherson. The second edition, corrected. By the Rev. Mr. Whitaker, Author of the History of Manchester.",11,11,T,T82463,,,English,London,1773,N,0,N,8vo,,,,,1705062069,mbranagh,6126,"Genuine History of the Britons Asserted",0,N,0,N,,1705062070,mbranagh,1661,,Whitaker,John,,1735,0,0,N,1808,0,0,N,Male,,1705062070,mbranagh,417589,6126,Work,
