rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7310,44,44,ARC_753350518_001_0045,7313,7307,7307,43,43,7313,45,45
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
111893,,7310,1,"<p><span style=""text-decoration: line-through;"">Monro's Osteology</span></p>","Monro's Osteology",14,11,1769,0,0,0,Y,,1620645895,kbaston,Y,"1769-11-14 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,7481,25,,K,Kennedy,George,,,16,1769,1771,,,,Male,,,1623235345,kbaston,176192,111893,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21722,25,,,"Anatomy of the human bones and nerves [Monro]",A,35,35,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104991780002466,,"<p>other edns available</p>",1703102052,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45458,21722,,,1703102052,kbaston,,,,,,,,,,,,,377758,21722,12416,"Very likely",8908,"The anatomy of the human bones and nerves.",35,35,T,T71387,,,English,Edinburgh,1750,N,0,N,12mo,,,,"<p>5th edn</p>",1703102052,kbaston,8908,"Anatomy of the Human Bones and Nerves",0,N,0,N,,1703102052,kbaston,69,,Monro,Alexander,,1697,0,0,N,1767,0,0,N,Male,,1703102052,kbaston,413047,8908,Work,
111896,,7310,2,"<p><span style=""text-decoration: line-through;"">Coe on Biliary Concretions</span></p>","Coe on Biliary Concretions",14,11,1769,0,0,0,Y,,1620645966,kbaston,Y,"1769-11-14 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Dumfries Note",7856,25,,J,Johnston,James,,,31,1769,1777,,,,Male,,,1631700890,kbaston,176195,111896,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91719,Class,Medicine,"Academic dates","1775-1779; MD (Edin), 1778",Other,"Apprentice to Royal College of Surgeons, 1776",,,71,68,"University Student",68,,Education,,,,12769,25,,,"A treatise on biliary concretions : or, stones in the gall-bladder and ducts.",A,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21130257340002466,,,1650381273,mbranagh,Array,,,2878,,Coe,Thomas,,1704,0,0,N,1761,0,0,N,Male,,1702466977,kbaston,208582,12769,Holding,,19390,12769,,,1650381273,mbranagh,,,,,,,,,,,,,205612,12769,4762,Certain,1014,"A treatise on biliary concretions: or, stones in the gall-bladder and ducts.",15,15,A,"T117575 ",,,English,London,1757,N,0,N,8vo,,,,,1702466977,kbaston,1014,"Treatise on Biliary Concretions",0,N,0,N,,1702466977,kbaston,2878,,Coe,Thomas,,1704,0,0,N,1761,0,0,N,Male,,1702466977,kbaston,409207,1014,Work,
111899,,7310,3,"<p><span style=""text-decoration: line-through;"">Plinij Epistolaæ</span></p>","Plinij Epistolaæ",14,11,1769,0,0,0,N,"<p>duplicate/incomplete entry - see following entry</p>",1620646082,kbaston,Y,"1769-11-14 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,7148,25,,H,Hill,Jo:,,,39,1769,1773,,,,Male,,,1689264475,kbaston,176198,111899,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23153,25,,,"C. Plinii Caecilii Secundi Epistolarum libri X & Panegyricus : accedunt variantes lectiones.",C,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21102540330002466,,,1624376930,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48059,23153,,,1624376930,kbaston,,,,,,,,,,,,,115782,23153,13385,Certain,6833,"C. Plinii Cæcilii Secundi Epistolarum libri X. et Panegyricus. Accedunt variantes lectiones.",5,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002935731,,Latin,Leiden,1640,N,0,N,12mo,,,,,1624376930,kbaston,6833,"Epistles and Panegyricus Traiani [Pliny the Younger]",,N,,N,,1700219854,baitken,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,395387,6833,Work,
111902,,7310,4,"<p><span style=""text-decoration: line-through;"">Plinij Epistolæ</span></p>","Plinij Epistolæ",14,11,1769,0,0,0,Y,,1620646136,kbaston,Y,"1769-11-14 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,7148,25,,H,Hill,Jo:,,,39,1769,1773,,,,Male,,,1689264475,kbaston,176201,111902,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23153,25,,,"C. Plinii Caecilii Secundi Epistolarum libri X & Panegyricus : accedunt variantes lectiones.",C,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21102540330002466,,,1624376930,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48059,23153,,,1624376930,kbaston,,,,,,,,,,,,,115782,23153,13385,Certain,6833,"C. Plinii Cæcilii Secundi Epistolarum libri X. et Panegyricus. Accedunt variantes lectiones.",5,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002935731,,Latin,Leiden,1640,N,0,N,12mo,,,,,1624376930,kbaston,6833,"Epistles and Panegyricus Traiani [Pliny the Younger]",,N,,N,,1700219854,baitken,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,395387,6833,Work,
111905,,7310,5,"<p><span style=""text-decoration: line-through;"">Martin's Essays</span></p>","Martin's Essays",14,11,1769,0,0,0,Y,,1628696653,kbaston,Y,"1769-11-14 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7418,25,,S,Sanden,Thomas,,,31,1769,1774,,,,Male,,,1628697082,kbaston,220263,111905,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91686,Dissertation,"De Atmosphaerae natura.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1774",Origin,British,71,68,"University Student",68,,Education,,,,21563,25,,,"Optical essays, etc. [Martin]",O,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2198308110002466,,,1701696787,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45137,21563,,,1701696787,kbaston,,,,,,,,,,,,,370195,21563,12293,Certain,3297,"Optical essays, Containing, I. A practical description of the several sorts of single, solar, and compound microscops; with their apparatus, and latest improvments. II. The nature of vision in insects demonstrated by microscopic observations. III. A catalogue of all principal microscopic objects. IV. The use of the reflecting telescope as an universal perspective for viewing every sort of object in the greatest perfection. V. The manner of computing the magnifying power in single and double microscopes. VI. A new method of applying a micrometer to take the dimension: of small objects. VII. An illustration of the whole in a great variety of figures on a large copper-plate.",20,20,O,T10172,,,English,London,1761,Y,0,N,8vo,,,,,1701696787,kbaston,3297,"Optical Essays",0,N,0,N,,1701696787,kbaston,2833,,Martin,Benjamin,,1705,0,0,N,1782,0,0,N,Male,,1703160213,kbaston,401191,3297,Work,
111908,,7310,6,"<p><span style=""text-decoration: line-through;"">Watts on the passions</span></p>","Watts on the passions",14,11,1769,0,0,0,Y,,1620646572,kbaston,Y,"1769-11-14 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,8942,25,,D,Darling,Robert,,,4,1769,1770,,,,Male,,,1622641919,kbaston,176207,111908,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21404,25,,,"Discourses of the love of God and the use and abuse of the passions in religion, with a devout meditation suited to each discourse [Watts].",D,11,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105477830002466,,,1623833388,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44795,21404,,,1623833388,kbaston,,,,,,,,,,,,,112544,21404,12164,Certain,7257,"Discourses of the love of God and the use and abuse of the passions in religion, with a devout meditation suited to each discourse.",11,11,D,T68041,,,English,London,1729,N,0,N,8vo,,,,,1623833389,kbaston,7257,"Discourses of the Love of God and the Use and Abuse of the Passions in Religion",,N,,N,,1700219856,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,395825,7257,Work,
111911,,7310,7,"<p><span style=""text-decoration: line-through;"">Pamphlets on Inoculation</span></p>","Pamphlets on Inoculation",14,11,1769,0,0,0,Y,"<p>deposit is for this and following entry</p>",1620646635,kbaston,Y,"1769-11-14 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,8933,25,,F,Fergusson,John,,,16,1769,1771,,,,Male,,,1623165209,kbaston,176210,111911,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18251,25,,,"Inoculation pamphlets",I,30,30,,,,1701862509,kbaston,Array,"Historical Shelfmark",A.A.A.D.c.31,,,,,,,,,,,,,,,,,,,,,,39233,18251,,,1701862509,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
111917,,7310,8,"<p><span style=""text-decoration: line-through;"">&amp; Tissot on fevers</span></p>","&amp; Tissot on fevers",14,11,1769,0,0,0,Y,,1620646685,kbaston,Y,"1769-11-14 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8933,25,,F,Fergusson,John,,,16,1769,1771,,,,Male,,,1623165209,kbaston,176216,111917,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22895,25,,,"An essay on bilious fevers [Tissot]",A,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2190004740002466,,,1623925594,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47615,22895,,,1623925594,kbaston,,,,,,,,,,,,,113480,22895,13199,Certain,6768,"An essay on bilious fevers; or, the history of a bilious epidemic fever at Lausanne, in the year MDCCLV.",6,6,A,T76165,,,English,London,1760,N,0,N,8vo,,,,,1623925594,kbaston,6768,"Essay on Bilious Fevers; or, The History of a Bilious Epidemic Fever at Lausanne",,N,,N,,1700219854,baitken,5180,,Tissot,"Samuel Auguste David",,1728,0,0,N,1797,0,0,N,Male,,1700391371,jjsmith,395322,6768,Work,
111923,,7310,9,"<p><span style=""text-decoration: line-through;"">Ferguson's Essay</span></p>","Ferguson's Essay",14,11,1769,0,0,0,Y,,1620646736,kbaston,Y,"1769-11-14 (Tuesday)",,"Loan period",Fortnight,Deposit,0/15/0,,,4096,25,,L,Logan,William,,Junior,67,1769,1773,,,,Male,,,1696951093,kbaston,176222,111923,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91528,Dissertation,"De regimine Phthisicorum.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Philadelphia,71,68,"University Student",68,,Education,,,,20282,25,,,"Essay on the history of civil society [Ferguson]",E,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113948150002466,,"<p>Other edns available.</p>",1703154344,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42323,20282,,,1703154344,kbaston,,,,,,,,,,,,,378517,20282,11123,Certain,6707,"An essay on the history of civil society. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh.",97,97,A,T75304,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn.</p>",1718720671,jkennard,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,
111932,,7310,10,"<p><span style=""text-decoration: line-through;"">Medical pamphlets AJ.b.27</span></p>","Medical pamphlets AJ.b.27",14,11,1769,0,0,0,Y,,1620646857,kbaston,Y,"1769-11-14 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,8945,25,,W,Warren,John,,,5,1769,1770,,,,Male,,,1631715140,kbaston,176231,111932,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91502,Class,Medicine,"Academic dates","1766-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1767",,,71,68,"University Student",68,,Education,,,,20183,25,,,"Medical pamphlets.",M,83,83,,,,1701768329,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42170,20183,8,,1701768329,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
112031,,7310,11,"<p><span style=""text-decoration: line-through;"">Elements of Criticism Vol:s 1-2-&amp; 3:<sup>d</sup></span></p>","Elements of Criticism Vol:s 1-2-&amp; 3:d",14,11,1769,0,0,0,Y,"<p><span style=""text-decoration: line-through;"">Fifteen shillings</span></p>",1620650514,kbaston,Y,"1769-11-14 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7019,25,,O,Ocheltrie,Charles,,,8,1769,1774,,,,Male,,,1625502357,kbaston,176330,112031,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12553,25,,,"Elements of criticism [Kames]",E,142,67,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184445830002466,,"<p>More edns available in EUL.</p>",1703104663,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18682,12553,1,,1703104663,kbaston,18685,12553,2,,1703104663,kbaston,18688,12553,3,,1703104663,kbaston,377965,12553,10199,Certain,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
112034,,7310,12,"<p><span style=""text-decoration: line-through;"">Macquer's Chemistry Vol. 2:<sup>d</sup></span></p>","Macquer's Chemistry Vol. 2:d",14,11,1769,0,0,0,Y,,1620650575,kbaston,Y,"1769-11-14 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,,,6122,25,,W,Williamson,Thomas,,,44,1769,1790,,,,Male,,,1689608072,kbaston,176333,112034,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20432,25,,,"Dictionnaire de chymie : contenant la theorie & la pratique de cette science [Macquer]",D,197,105,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126630230002466,,,1703103836,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42749,20432,2,,1703103836,kbaston,,,,,,,,,,,,,377908,20432,11360,Certain,7334,"Dictionnaire de chymie, contenant la théorie &amp; la pratique de cette science, son application à la physíque, à l'histoire naturelle, à la médecine &amp; à l'économie animale; avec l'explication détaillée de la vertu &amp; de la manière d'agir les médicamens chymiques.",197,105,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000934707,,French,Paris,1766,N,0,N,8vo,,,,,1703103836,kbaston,7334,"Dictionnaire de Chymie, Contenant la Théorie &amp; la Pratique de Cette Science",0,N,0,N,,1703103836,kbaston,3176,,Macquer,"Pierre Joseph",,1718,0,0,N,1784,0,0,N,Male,,1703103836,kbaston,413200,7334,Work,
112040,,7310,13,"<p><span style=""text-decoration: line-through;"">Winslow's Anatomy</span></p>","Winslow's Anatomy",14,11,1769,0,0,0,Y,,1620650684,kbaston,Y,"1769-11-14 (Tuesday)",,"Loan period",Fortnight,Deposit,0/15/0,,,8954,25,,A,Acomb,Quentin,,,6,1769,1771,,,,Male,,,1628092739,kbaston,176339,112040,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84571,Class,Medicine,"Academic dates",1769-1770,,,,,71,68,"University Student",68,,Education,,,,15211,25,,,"Anatomical exposition of the structure of the human body [Winslow]",A,133,71,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105023890002466,,"<p>2 vols</p>",1703101898,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,24517,15211,1,,1703101898,kbaston,24520,15211,2,,1703101898,kbaston,,,,,,,377746,15211,6373,"Very likely",8920,"An anatomical exposition of the structure of the human body.",133,71,A,N479397,,,English,Edinburgh,1763,N,0,N,8vo,,,,"<p>5th edn</p>",1703101898,kbaston,8920,"Anatomical Exposition of the Structure of the Human Body",0,N,0,N,,1703101898,kbaston,3883,,Winslow,Jacques-Bénigne,,1669,0,0,N,1760,0,0,N,Male,,1703101898,kbaston,413032,8920,Work,
112043,,7310,14,"<p><span style=""text-decoration: line-through;"">Gaubij Pathologia</span></p>","Gaubij Pathologia",14,11,1769,0,0,0,Y,"<p><span style=""text-decoration: line-through;"">Six shillings</span></p>",1620650755,kbaston,Y,"1769-11-14 (Tuesday)",,Deposit,1/0/0,,,,,7046,25,,H,Hunter,James,,,4,1769,1769,,,,Male,,,1620820855,kbaston,176342,112043,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20969,25,,,"Institutiones pathologiae medicinalis [Gaubius]",I,45,45,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120714660002466,,,1703157320,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *G.22.60.",,,,,,,,,,,,,,,,,,,,,,43871,20969,,,1703157320,kbaston,,,,,,,,,,,,,378775,20969,841,Certain,5110,"Institutiones pathologiae medicinalis.",48,48,I,,https://catalogue.bnf.fr/ark:/12148/cb30486215r,,Latin,Leiden,1763,N,0,N,8vo,,,,,1703157320,kbaston,5110,"Institutiones Pathologiae Medicinalis [Hieronymus David Gaubius]",0,N,0,N,,1703157320,kbaston,593,,Gaubius,"Hieronymus David",,1705,0,0,N,1780,0,0,N,Male,,1703157320,kbaston,414151,5110,Work,
112049,,7310,15,"<p><span style=""text-decoration: line-through;"">Macquer's Chemistry Vol. 1:<sup>st</sup></span></p>","Macquer's Chemistry Vol. 1:st",14,11,1769,0,0,0,Y,,1620650815,kbaston,Y,"1769-11-14 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7898,25,,C,Cochlan,Boyle,,,9,1769,1772,,,,Male,,,1628682374,kbaston,176348,112049,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92094,Dissertation,"De Plethora.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1773",Origin,Irish,71,68,"University Student",68,,Education,,,,20432,25,,,"Dictionnaire de chymie : contenant la theorie & la pratique de cette science [Macquer]",D,197,105,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126630230002466,,,1703103836,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42746,20432,1,,1703103836,kbaston,,,,,,,,,,,,,377908,20432,11360,Certain,7334,"Dictionnaire de chymie, contenant la théorie &amp; la pratique de cette science, son application à la physíque, à l'histoire naturelle, à la médecine &amp; à l'économie animale; avec l'explication détaillée de la vertu &amp; de la manière d'agir les médicamens chymiques.",197,105,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000934707,,French,Paris,1766,N,0,N,8vo,,,,,1703103836,kbaston,7334,"Dictionnaire de Chymie, Contenant la Théorie &amp; la Pratique de Cette Science",0,N,0,N,,1703103836,kbaston,3176,,Macquer,"Pierre Joseph",,1718,0,0,N,1784,0,0,N,Male,,1703103836,kbaston,413200,7334,Work,
112058,,7310,16,"<p><span style=""text-decoration: line-through;"">Rutherforth's System Vol. 2:<sup>d</sup></span></p>","Rutherforth's System Vol. 2:d",14,11,1769,0,0,0,Y,,1620650956,kbaston,Y,"1769-11-14 (Tuesday)",,"Loan period",Fortnight,Deposit,2/0/0,,,7238,25,,S,Sinclair,John,,,5,1769,1769,,,,Male,,,1620895719,kbaston,176357,112058,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22922,25,,,"System of natural philosophy, being a course of lectures in mechanics, optics, hydrostatics, and astronomy … [Rutherforth]",S,18,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119175520002466,,,1648727795,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,47654,22922,2,,1648727795,mbranagh,,,,,,,,,,,,,201646,22922,6622,Certain,1586,"A System of Natural Philosophy, Being a Course of Lectures in Mechanics, Optics, Hydrostatics, and Astronomy; Which are read in St Johns College Cambridge, By T. Rutherforth D.D. F.R.S. Chaplain to his Royal Highness the Prince of Wales. In Two Volumes.",95,75,A,T150276,,,English,Cambridge,1748,N,0,N,4to,,,,,1658844759,gmckeever,1586,"System of Natural Philosophy",,N,,N,,1700219834,baitken,444,,Rutherforth,Thomas,,1712,0,0,N,1771,0,0,N,Male,,1658844759,gmckeever,389961,1586,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
