lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58233,14,dumfries_014,199475,,33,"<p>Burnets History of his</p><p>own life</p>",8,12,1736,2,3,1737,"1736-12-8 (Saturday)","1737-3-2 (Saturday)",18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,280016,199475,Main,"Life dates","d. 1799",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32364,63,,,"Bishop Burnet’s History of his own time. ... Containing, I. A summary recapitulation of affairs in church & state, from K. James I. to the Restoration in 1660. II. The history of the reign of K. Charles II. from 1660. to 1670.",B,59,36,,,"<p>One entry in catalogue for 2 vols, another for just vol 2 (see separate folio holding).</p><p>Vol 3 borrowed in 1740.</p><p>Some borrowings of only vol 2 without classmark might be of separate, folio holding.</p>",1650381568,gmckeever,Array,Classmark,10.6.20-21-22.,71250,32364,1,,1650381568,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205630,32364,17,"Very likely",8506,"Bishop Burnet’s History of his own time. ... Containing, I. A summary recapitulation of affairs in church &amp; state, from K. James I. to the Restoration in 1660. II. The history of the reign of K. Charles II. from 1660. to 1670.",88,59,B,N68934,,,English,London,1725,N,0,N,8vo,,,,,1702467676,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413362,8506,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58236,15,dumfries_015,199787,,31,"<p>Burnet on the 39</p>",2,3,1737,6,4,1737,"1737-3-2 (Saturday)","1737-4-6 (Saturday)",18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,280358,199787,Main,"Life dates","d. 1799",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32457,63,,,"An exposition of the Thirty-nine articles of the Church of England. Written by Gilbert [Burnet] Bishop of Sarum.",A,18,18,,,<p>Folio</p>,1649940054,gmckeever,Array,Classmark,1.4.7,71430,32457,,,1649940054,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205174,32457,20030,Speculative,6440,"An exposition of the Thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",32,32,A,R14508,,,English,London,1699,N,0,N,folio,,,,,1703088134,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1703088134,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412303,6440,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58239,16,dumfries_016,199883,,17,"<p>Vol: 2<sup>d</sup> of Comp</p><p>leat History of England</p>",11,5,1737,0,0,0,"1737-5-11 (Saturday)",,18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,280481,199883,Main,"Life dates","d. 1799",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,280478,199883,Other,"Life dates","d. 1764",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32756,63,,,"A complete history of England: with the lives of all the kings and queens thereof; from the earliest account of time, to the death of His late Majesty King William III. Containing a faithful relation of all affairs of state ecclesiastical and civil. The whole illustrated with large and useful note, taken from divers manuscripts, and other good authors: and the effigies of the kings and queens from the originals, engraven by the best masters. In three volumes, with alphabetical indexes to each. ...",A,24,18,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919727713502466,,,1650892970,gmckeever,Array,Classmark,1.2.7-8-9,72020,32756,2,,1650892970,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,206296,32756,5084,Certain,7934,"A complete history of England: with the lives of all the kings and queens thereof; from the earliest account of time, to the death of His late Majesty King William III. ",33,25,A,T145258,,,English,London,1706,N,0,N,folio,"3 vols",,,,1667907209,kbaston,7934,"Complete History of England [White Kennett]",,N,,N,,1700219859,baitken,725,,Kennett,White,,1660,0,0,N,1728,0,0,N,Male,,1703245837,kbaston,396524,7934,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58239,16,dumfries_016,199931,,30,"<p>Oldmixum's Hisatory Vol: 2 </p>",8,9,1737,8,9,1737,"1737-9-8 (Sunday)","1737-9-8 (Sunday)",18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,280535,199931,Main,"Life dates","d. 1799",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,280538,199931,Other,"Life dates","d. 1764",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32451,63,,,"The history of England, during the reigns of the Royal House of Stuart. Wherein the errors of late histories are discover’d and corrected; ... By the author of the Critical history of England. [Oldmixon]",T,47,43,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919729633502466,,"<p>1784 cat: 2 vols. fol. the 1st vol. out.</p><p>NCC lists a 1735 vol. The holding was borrowed as a single vol before then, until further vol acquired.</p><p>Possibly 3rd vol borrowed in Feb 1738? Unclear - it may just be reflecting one of the two vols in the library is Part 3 of the work.</p>",1658477981,gmckeever,Array,Classmark,1.2.12-13,73301,32451,2,,1658477981,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,228070,32451,22565,Certain,5585,"The history of England, during the reigns of King William and Queen Mary, Queen Anne King George I : being the sequel of the reigns of the Stuarts : the matter has been collected from many curious manuscripts, and the most rare printed tracts : it contains a very exact account of the debates in Parliament, and short extracts of the most remarkable political pieces within this compass of time : the whole is in prosecution of the author's first scheme to set the dark and pernicious designs of the enemies to our present happy constitution, in a fair and full light : to which is prefix'd, a large vindication of the author against the groundless charge of partiality : proving, that the reverend doctors, and others who charg'd him with it, are themselves, of all Men, the most partial / by Mr. Oldmixon.",47,43,T,T135555,,,English,London,1735,N,0,N,folio,,,,,1658477981,gmckeever,5585,"History of England, during the Reigns of King William and Queen Mary, Queen Anne King George I",0,N,0,N,,1702635152,kbaston,2695,,Oldmixon,John,,1673,0,0,N,1742,0,0,N,Male,,1702635152,kbaston,410845,5585,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58239,16,dumfries_016,199856,,12,"<p>Newton's chronology or observa</p><p>=tions on Dan: &amp; apocalypse</p>",13,4,1737,0,0,0,"1737-4-13 (Saturday)",,18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,280448,199856,Main,"Life dates","d. 1799",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,280451,199856,Other,"Life dates","d. 1764",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",33269,63,,,"Observations upon the prophecies of Daniel, and the Apocalypse of St. John. In two parts. By Sir Isaac Newton.",O,14,14,,,"<p>There is also a Dubln edn in the same year.</p>",1661455009,gmckeever,Array,Classmark,11.7.8,73013,33269,,,1661455009,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238468,33269,6790,"Very likely",3447,"Observations upon the prophecies of Daniel and the Apocalypse of St. John : In two parts / by Sir Isaac Newton.",25,25,O,T41883,,,English,London,1733,N,0,N,4to,,,,,1700404603,jjsmith,3447,"Observations upon the Prophecies of Daniel and the Apocalypse of St John",0,N,0,N,,1700404603,jjsmith,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,399607,3447,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58239,16,dumfries_016,199814,,1,"<p>third Vol: of Compleat History</p><p>f England</p>",6,4,1737,0,0,0,"1737-4-6 (Saturday)",,18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,280388,199814,Main,"Life dates","d. 1799",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,280391,199814,Other,"Life dates","d. 1764",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32367,63,,,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year, 1701. Containing all the publick and secret transactions therein; The several steps taken by France, for an universal monarchy, and to enslave her neighbours; the wars in Italy, Poland, Livonia, Muscovy, &c. Intermix’d with great variety of original papers, letters, memoirs, treaties, &c. Several of which never before made publick. With the remarkables of the year; the present state of imperial, all the royal families, and other the princes and potentates of Europe; their births, marriages, issues, alliances, &c. more exact than any extant. Also, a catalogue of the nobility, and privy-councils of England, Scotland, &c. With a list of all persons in offices or places of trust in his majesty’s government, truer than any heretofore done. To be continued annually.",A,59,33,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921414883502466,,"<p>16 vols.</p><p>NCC has 9 volumes, the earliest seems to be in fact a 1676-1700 volume puiblished 1702 and not in ESTC. </p><p>It is not exactly clear how the 16 vols map on to the dating - they are borrowed either in numerical sequence or by year.</p>",1648815578,gmckeever,Array,Classmark,10.4.1-16,71972,32367,3,,1648815578,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,202024,32367,19961,Certain,7972,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year, 1701. Containing all the publick and secret transactions therein; The several steps taken by France, for an universal monarchy, and to enslave her neighbours; the wars in Italy, Poland, Livonia, Muscovy, &amp;c. Intermix’d with great variety of original papers, letters, memoirs, treaties, &amp;c. Several of which never before made publick. With the remarkables of the year; the present state of imperial, all the royal families, and other the princes and potentates of Europe; their births, marriages, issues, alliances, &amp;c. more exact than any extant. Also, a catalogue of the nobility, and privy-councils of England, Scotland, &amp;c. With a list of all persons in offices or places of trust in his majesty’s government, truer than any heretofore done. To be continued annually.",59,33,A,T135427,,,English,London,1702,N,0,N,8vo,,,,,1648815579,gmckeever,7972,"Compleat History of Europe for the Year 1701",,N,,N,,1700219859,baitken,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,396562,7972,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58275,28,dumfries_028,205094,,23,"<p>Lock on the Epistles</p>",27,9,1743,27,9,1743,"1743-9-27 (Friday)","1743-9-27 (Friday)",18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,286709,205094,Main,"Life dates","d. 1799",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32798,63,,,"A paraphrase and notes on the epistles of St. Paul To The Galatians, I & II Corinthians, Romans, Ephesians. To which is prefix’d, An essay for the understanding of St. Paul’s epistles, by consulting St. Paul himself. [Locke]",A,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919730523502466,,,1661516776,gmckeever,Array,Classmark,"1.3.16 or 15",72086,32798,,,1661516776,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238669,32798,20372,Certain,3165,"A paraphrase and notes on the epistles of St. Paul To The Galatians, I &amp; II Corinthians, Romans, Ephesians. To which is prefix’d, An essay for the understanding of St. Paul’s epistles, by consulting St. Paul himself.",13,13,A,T124327,,,English,London,1709,N,0,N,4to,,,,,1700388462,jjsmith,3165,"Paraphrase and Notes on the Epistles of St. Paul to the Galatians, I &amp; II Corinthians, Romans, and Ephesians",0,N,0,N,,1700388462,jjsmith,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1708431257,jkennard,398809,3165,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58275,28,dumfries_028,205091,,22,"<p>Mantons Sermons V. 5</p>",27,9,1743,27,9,1743,"1743-9-27 (Friday)","1743-9-27 (Friday)",18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,286706,205091,Main,"Life dates","d. 1799",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34145,63,,,"One hundred and ninety sermons on the hundred and nineteenth Psalm : preached by the late reverend and learned Thomas Manton, D.D. : with a perfect alphabetical table, directing to the principal matters contained therein.",O,29,23,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924165842602466,,"<p>NCC has 1st vol (1681), 2d in 2 parts (both 1684), 3rd (1689) and 4th (1693).</p><p>Not clear if 5 vols reflects these, or if the colleciton had the 'fifth' entry 1701. </p><p>Vol 3 borrowed as 'Heb: 11' in Sep 1752, indicating the 3rd vol 1689, ESTC R1294.</p>",1661457672,gmckeever,Array,Classmark,"13.2.2-6 or 1",75203,34145,5,,1661457672,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238519,34145,22448,Certain,3354,"One hundred and ninety sermons on the hundred and nineteenth Psalm : preached by the late reverend and learned Thomas Manton, D.D. : with a perfect alphabetical table, directing to the principal matters contained therein.",29,23,O,R4825,,,English,London,1681,N,0,N,folio,,,,,1661457672,gmckeever,3354,"One Hundred and Ninety Sermons on the Hundred and Nineteenth Psalm",,N,,N,,1700219841,baitken,7814,,Manton,Thomas,,1620,0,0,N,1677,0,0,N,Male,,1670232846,jkennard,391795,3354,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58281,30,dumfries_030,205661,,26,"<p>1 <sup>st</sup> Vol of Travells</p>",31,10,1744,31,10,1744,"1744-10-31 (Saturday)","1744-10-31 (Saturday)",18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,287369,205661,Main,"Life dates","d. 1799",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32873,63,,,"A collection of voyages and travels, some now first printed from original manuscripts. Others translated out of foreign languages, and now first publish’d in English. To which are added some few that have formerly appear’d in English, but do now for their excellency and scarceness deserve to be reprinted. In four volumes. With a general preface, giving an account of the progress of navigation, from its first beginning to the perfection it is now in, &c. The whole illustrated with a great number of useful maps, and cuts, all engraven on copper. The authors contain’d in this volume, see over leaf.",A,120,108,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919727633502466,,"<p>1784 cat: 4 vols. fol.</p><p>NCC - vols 1 and 2 missing.</p><p>Vols 5 and 6 published later, not in NCC.</p>",1661424099,gmckeever,Array,Classmark,"1.2.1-2-3-4 and 13.3or4",72185,32873,1,,1661424099,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,237958,32873,2039,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts.",163,144,A,"T97848 ",,,English,London,1704,N,0,N,folio,,"<p>Compiled by Awnsham Churchill and John Churchill.</p>",,,1661424099,gmckeever,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,237961,32873,21299,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts, others translated out of foreign languages, and now first published in English. To which are added some few that have formerly appear’d in English, but do now for their excellency and scarceness deserve to be reprinted. In six volumes. With a general preface, giving an account of the progress of navigation, from its first beginning to the perfection it is now in, &amp;c. The whole illustrated with a great number of useful maps, and cuts, all engraven on copper. ...",120,108,A,T97847,,,English,London,1732,N,0,N,folio,,"<p>Awnsham Churchill and John Churchill</p>",,,1661424099,gmckeever,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58281,30,dumfries_030,205721,,46,"<p>the Revolutions of Portugall</p>",2,1,1745,2,1,1745,"1745-1-2 (Saturday)","1745-1-2 (Saturday)",18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,287447,205721,Main,"Life dates","d. 1799",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34643,63,,,"The history of the revolutions in Portugal, being an enlargement of an account formerly publish’d of the revolution there in the year 1640; and now review’d, the history taken higher, and deduc’d to the year 1669. By the Abbot de Vertot, Of the Royal Academy of Inscriptions and Medals, at Paris. Translated from the French.",T,17,17,,,,1661451812,gmckeever,Array,Classmark,11.7.12,76043,34643,,,1661451812,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238411,34643,12722,Speculative,5349,"The history of the revolutions in Portugal, being an enlargement of an account formerly publish’d of the revolution there in the year 1640; and now review’d, the history taken higher, and deduc’d to the year 1669.",22,22,T,T81951,,,English,London,1712,N,0,N,8vo,,,,,1716559787,kbaston,5349,"History of the Revolutions in Portugal",0,N,0,N,,1716559787,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431580,5349,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
