lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110792,119,FR263_124,352088,,20,"<p>Almacks 3 Edit 3 Vols 8<sup>vo</sup></p>",17,7,1828,7,8,1828,"1828-7-17 (Thursday)","1828-8-7 (Thursday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,456698,352088,Main,"Admission date",1824,"Life dates","d. 1839",,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,60572,28,,,"Almack's. A novel, 3rd edn [Hudson]",A,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504892000004341,,,1669289301,kbaston,Array,"Possible modern shelfmark","NLS: Vts.106.e.7(1-3)",132278,60572,1,,1669289301,kbaston,132281,60572,2,,1669289301,kbaston,132284,60572,3,,1669289301,kbaston,272645,60572,35042,Certain,8974,"Almack's. A novel.",3,1,A,,https://www.worldcat.org/title/1181153710,,English,London,1827,N,0,N,8vo,"3 vols",,,"<p>3rd edn</p>",1669289301,kbaston,8974,"Almack's: A Novel",,N,,N,,1700219863,baitken,13024,,Hudson,"Marianne Spencer Stanhope",,0,0,0,N,0,0,0,N,Female,,1686223361,kbaston,397594,8974,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79446,33,chambers-341_0033,279533,,7,"<p><span style=""text-decoration: line-through;"">Almacks <sup>3 </sup>1.2.</span></p>",21,7,1828,20,10,1828,"1828-7-21 (Monday)","1828-10-20 (Monday)",10283,41,,L,Logan,,Mrs,,14,1828,1828,,Edinburgh,Morningside,Female,,,1661892550,adeans,422257,279533,Main,"Subscription Type","New Books II Quarter",Latitude,55.92868768309259,Longitude,-3.21004390443556,"Subscription Type (Map)",New,"Start Day",21,"Start Month",7,"Start Year",1828,"End Day",20,"End Month",10,"End Year",1828,,,,,,,,,,,,46088,41,,,"Almack's, a Novel",A,39,17,,,,1686223361,kbaston,Array,"Catalogue Number",776,99605,46088,1,,1686223361,kbaston,99608,46088,2,,1686223361,kbaston,99611,46088,3,,1686223361,kbaston,349917,46088,28132,Certain,8974,"Almack's. A novel. ",39,17,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000059574,,English,London,1826,N,0,N,12mo,"3 vols",,,,1686223361,kbaston,8974,"Almack's: A Novel",,N,,N,,1700219863,baitken,13024,,Hudson,"Marianne Spencer Stanhope",,0,0,0,N,0,0,0,N,Female,,1686223361,kbaston,397594,8974,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79524,59,chambers-341_0059,285884,,6,"<p><span style=""text-decoration: line-through;"">Almacks 3. to get two day reading<br /></span></p>",17,10,1828,1,11,1828,"1828-10-17 (Friday)","1828-11-1 (Saturday)",10103,41,,D,Dale,,Mr,,11,1828,1829,,Edinburgh,"20 Cumberland Street",Male,,"<p>Page 129. Borrows from 16 March 1829-30 March 1829. Note: one volume at a time.</p><p>Borrowings appear on multiple pages.</p>",1662493583,adeans,426886,285884,Main,"Subscription Type","New Books III Fortnight",Latitude,55.9589533,Longitude,-3.1984294,"Subscription Type (Map)",New,"Start Day",17,"Start Month",10,"Start Year",1828,"End Day",30,"End Month",3,"End Year",1829,,,,,,,,,,,,46088,41,,,"Almack's, a Novel",A,39,17,,,,1686223361,kbaston,Array,"Catalogue Number",776,99611,46088,3,,1686223361,kbaston,,,,,,,,,,,,,349917,46088,28132,Certain,8974,"Almack's. A novel. ",39,17,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000059574,,English,London,1826,N,0,N,12mo,"3 vols",,,,1686223361,kbaston,8974,"Almack's: A Novel",,N,,N,,1700219863,baitken,13024,,Hudson,"Marianne Spencer Stanhope",,0,0,0,N,0,0,0,N,Female,,1686223361,kbaston,397594,8974,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79524,59,chambers-341_0059,285878,,5,"<p><span style=""text-decoration: line-through;"">Almack 12</span></p>",17,10,1828,1,11,1828,"1828-10-17 (Friday)","1828-11-1 (Saturday)",10103,41,,D,Dale,,Mr,,11,1828,1829,,Edinburgh,"20 Cumberland Street",Male,,"<p>Page 129. Borrows from 16 March 1829-30 March 1829. Note: one volume at a time.</p><p>Borrowings appear on multiple pages.</p>",1662493583,adeans,426880,285878,Main,"Subscription Type","New Books III Fortnight",Latitude,55.9589533,Longitude,-3.1984294,"Subscription Type (Map)",New,"Start Day",17,"Start Month",10,"Start Year",1828,"End Day",30,"End Month",3,"End Year",1829,,,,,,,,,,,,46088,41,,,"Almack's, a Novel",A,39,17,,,,1686223361,kbaston,Array,"Catalogue Number",776,99605,46088,1,,1686223361,kbaston,99608,46088,2,,1686223361,kbaston,,,,,,,349917,46088,28132,Certain,8974,"Almack's. A novel. ",39,17,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000059574,,English,London,1826,N,0,N,12mo,"3 vols",,,,1686223361,kbaston,8974,"Almack's: A Novel",,N,,N,,1700219863,baitken,13024,,Hudson,"Marianne Spencer Stanhope",,0,0,0,N,0,0,0,N,Female,,1686223361,kbaston,397594,8974,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79554,69,chambers-341_0069,316111,,53,"<p><span style=""text-decoration: line-through;"">Almack 1.2.3.</span></p>",11,11,1828,10,3,1829,"1828-11-11 (Tuesday)","1829-3-10 (Tuesday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,404947,316111,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,46088,41,,,"Almack's, a Novel",A,39,17,,,,1686223361,kbaston,Array,"Catalogue Number",776,99605,46088,1,,1686223361,kbaston,99608,46088,2,,1686223361,kbaston,99611,46088,3,,1686223361,kbaston,349917,46088,28132,Certain,8974,"Almack's. A novel. ",39,17,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000059574,,English,London,1826,N,0,N,12mo,"3 vols",,,,1686223361,kbaston,8974,"Almack's: A Novel",,N,,N,,1700219863,baitken,13024,,Hudson,"Marianne Spencer Stanhope",,0,0,0,N,0,0,0,N,Female,,1686223361,kbaston,397594,8974,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79563,72,chambers-341_0072,286397,,4,"<p><span style=""text-decoration: line-through;"">Amacks 1.2.3.</span></p>",15,11,1828,14,2,1829,"1828-11-15 (Saturday)","1829-2-14 (Saturday)",10100,41,,C,Cunninghame,"John K.",Reverend,Kellock,23,1828,1828,,Crichton,"Chrichton Manse",Male,,,1715268521,kbaston,427213,286397,Main,"Subscription Type","New Books I Quarter",Latitude,55.84785862784746,Longitude,-2.9779512539854536,"Subscription Type (Map)",New,"Start Day",15,"Start Month",11,"Start Year",1828,"End Day",14,"End Month",2,"End Year",1829,"Life dates",1749-1839,,,,,,,,,,46088,41,,,"Almack's, a Novel",A,39,17,,,,1686223361,kbaston,Array,"Catalogue Number",776,99605,46088,1,,1686223361,kbaston,99608,46088,2,,1686223361,kbaston,99611,46088,3,,1686223361,kbaston,349917,46088,28132,Certain,8974,"Almack's. A novel. ",39,17,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000059574,,English,London,1826,N,0,N,12mo,"3 vols",,,,1686223361,kbaston,8974,"Almack's: A Novel",,N,,N,,1700219863,baitken,13024,,Hudson,"Marianne Spencer Stanhope",,0,0,0,N,0,0,0,N,Female,,1686223361,kbaston,397594,8974,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79578,77,chambers-341_0077,313996,,19,"<p><span style=""text-decoration: line-through;"">Almack's 1.2.3.</span></p>",24,11,1828,1,3,1829,"1828-11-24 (Monday)","1829-3-1 (Sunday)",10295,41,,M,Macdonald,,Mr,,63,1828,1828,,Edinburgh,"Ross's, 45 Frederick Street",Male,,"<p>Page 77. Borrows from 24 November 1828-1 March 1829.</p>",1678900187,kbaston,402754,313996,Main,"Subscription Type","New Books II Month",Latitude,55.9535683,Longitude,-3.2005089,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1829,,,,,,,,,,,,46088,41,,,"Almack's, a Novel",A,39,17,,,,1686223361,kbaston,Array,"Catalogue Number",776,99605,46088,1,,1686223361,kbaston,99608,46088,2,,1686223361,kbaston,99611,46088,3,,1686223361,kbaston,349917,46088,28132,Certain,8974,"Almack's. A novel. ",39,17,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000059574,,English,London,1826,N,0,N,12mo,"3 vols",,,,1686223361,kbaston,8974,"Almack's: A Novel",,N,,N,,1700219863,baitken,13024,,Hudson,"Marianne Spencer Stanhope",,0,0,0,N,0,0,0,N,Female,,1686223361,kbaston,397594,8974,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79602,85,chambers-341_0085,317044,,17,"<p><span style=""text-decoration: line-through;"">Almacks V 1</span></p>",9,2,1829,8,3,1829,"1829-2-9 (Monday)","1829-3-8 (Sunday)",10373,41,,N,Nash,,Mr,,60,1828,1829,,Edinburgh,"38 Charlotte Square",Male,,"<p>Page 85. Borrows from 9 December 1828-8 March 1829.</p><p>Additional borrowings on multiple pages (incl. p.20).</p>",1662556750,adeans,406015,317044,Main,"Subscription Type","New Books II Month",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",12,"Start Month",6,"Start Year",1828,"End Day",08,"End Month",3,"End Year",1829,,,,,,,,,,,,46088,41,,,"Almack's, a Novel",A,39,17,,,,1686223361,kbaston,Array,"Catalogue Number",776,99605,46088,1,,1686223361,kbaston,,,,,,,,,,,,,349917,46088,28132,Certain,8974,"Almack's. A novel. ",39,17,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000059574,,English,London,1826,N,0,N,12mo,"3 vols",,,,1686223361,kbaston,8974,"Almack's: A Novel",,N,,N,,1700219863,baitken,13024,,Hudson,"Marianne Spencer Stanhope",,0,0,0,N,0,0,0,N,Female,,1686223361,kbaston,397594,8974,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79614,89,chambers-341_0089,305479,,15,"<p><span style=""text-decoration: line-through;"">Almacks 1. 2 3</span></p>",20,12,1828,19,6,1829,"1828-12-20 (Saturday)","1829-6-19 (Friday)",10001,41,,B,Black,,Mr,,121,1828,1829,,Edinburgh,"Sylvan Place, Royal Bank",Male,,"<p>Page 89. Borrows from 20 December 1828-19 June 1829.</p><p>Page 252. New quarterly sub 3 November 1829.</p>",1700651738,kbaston,393106,305479,Main,"Subscription Type","New Books II Quarter",Latitude,55.93885936932466,Longitude,-3.1901189728372312,"Subscription Type (Map)",New,"Start Day",20,"Start Month",12,"Start Year",1828,"End Day",02,"End Month",2,"End Year",1830,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,46088,41,,,"Almack's, a Novel",A,39,17,,,,1686223361,kbaston,Array,"Catalogue Number",776,99605,46088,1,,1686223361,kbaston,99608,46088,2,,1686223361,kbaston,99611,46088,3,,1686223361,kbaston,349917,46088,28132,Certain,8974,"Almack's. A novel. ",39,17,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000059574,,English,London,1826,N,0,N,12mo,"3 vols",,,,1686223361,kbaston,8974,"Almack's: A Novel",,N,,N,,1700219863,baitken,13024,,Hudson,"Marianne Spencer Stanhope",,0,0,0,N,0,0,0,N,Female,,1686223361,kbaston,397594,8974,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79665,106,chambers-341_0106,318247,,6,"<p><span style=""text-decoration: line-through;"">Almacks 1.2.3.</span></p>",29,1,1829,28,1,1829,"1829-1-29 (Thursday)","1829-1-28 (Wednesday)",27895,41,,S,Stott,,Mrs,,88,1829,1829,,Edinburgh,"73 George Street",Female,,,1710820099,msangster,407992,318247,Main,"Subscription Type","New Books II Month",Latitude,55.953379903446795,Longitude,-3.200557256856003,"Subscription Type (Map)",New,"Start Day",20,"Start Month",10,"Start Year",1829,"End Day",19,"End Month",1,"End Year",1830,,,,,,,,,,,,46088,41,,,"Almack's, a Novel",A,39,17,,,,1686223361,kbaston,Array,"Catalogue Number",776,99605,46088,1,,1686223361,kbaston,99608,46088,2,,1686223361,kbaston,99611,46088,3,,1686223361,kbaston,349917,46088,28132,Certain,8974,"Almack's. A novel. ",39,17,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000059574,,English,London,1826,N,0,N,12mo,"3 vols",,,,1686223361,kbaston,8974,"Almack's: A Novel",,N,,N,,1700219863,baitken,13024,,Hudson,"Marianne Spencer Stanhope",,0,0,0,N,0,0,0,N,Female,,1686223361,kbaston,397594,8974,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79866,173,chambers-341_0173,296866,,5,"<p><span style=""text-decoration: line-through;"">Almacks V1</span></p>",9,5,1829,10,7,1829,"1829-5-9 (Saturday)","1829-7-10 (Friday)",10256,41,,K,Kennedy,,Mrs,,10,1829,1829,,Edinburgh,"12 Queen Street",Female,,,1686223594,kbaston,384208,296866,Main,"Subscription Type","New Books II Month",Latitude,55.9550005,Longitude,-3.1968654,"Subscription Type (Map)",New,"Start Day",9,"Start Month",5,"Start Year",1829,"End Day",10,"End Month",7,"End Year",1829,,,,,,,,,,,,46088,41,,,"Almack's, a Novel",A,39,17,,,,1686223361,kbaston,Array,"Catalogue Number",776,99605,46088,1,,1686223361,kbaston,,,,,,,,,,,,,349917,46088,28132,Certain,8974,"Almack's. A novel. ",39,17,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000059574,,English,London,1826,N,0,N,12mo,"3 vols",,,,1686223361,kbaston,8974,"Almack's: A Novel",,N,,N,,1700219863,baitken,13024,,Hudson,"Marianne Spencer Stanhope",,0,0,0,N,0,0,0,N,Female,,1686223361,kbaston,397594,8974,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79866,173,chambers-341_0173,296860,,3,"<p><span style=""text-decoration: line-through;"">Almickes v1</span></p>",9,5,1829,10,7,1829,"1829-5-9 (Saturday)","1829-7-10 (Friday)",10256,41,,K,Kennedy,,Mrs,,10,1829,1829,,Edinburgh,"12 Queen Street",Female,,,1686223594,kbaston,542880,296860,Main,"Subscription Type","New Books II Month",Latitude,55.9550005,Longitude,-3.1968654,"Subscription Type (Map)",New,"Start Day",9,"Start Month",5,"Start Year",1829,"End Day",10,"End Month",7,"End Year",1829,,,,,,,,,,,,46088,41,,,"Almack's, a Novel",A,39,17,,,,1686223361,kbaston,Array,"Catalogue Number",776,99605,46088,1,,1686223361,kbaston,,,,,,,,,,,,,349917,46088,28132,Certain,8974,"Almack's. A novel. ",39,17,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000059574,,English,London,1826,N,0,N,12mo,"3 vols",,,,1686223361,kbaston,8974,"Almack's: A Novel",,N,,N,,1700219863,baitken,13024,,Hudson,"Marianne Spencer Stanhope",,0,0,0,N,0,0,0,N,Female,,1686223361,kbaston,397594,8974,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79887,180,chambers-341_0180,297679,,9,"<p><span style=""text-decoration: line-through;"">Almacks 1.2.</span></p>",1,7,1829,6,8,1829,"1829-7-1 (Wednesday)","1829-8-6 (Thursday)",10340,41,,M,Mein,,Mr,,15,1829,1829,,Edinburgh,"Mr Lindsay's, 16 Hill Street",Male,,,1654261997,adeans,385138,297679,Main,"Subscription Type","Old Books I Month",Latitude,55.9533843,Longitude,-3.2024498,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",7,"Start Year",1829,"End Day",06,"End Month",8,"End Year",1829,,,,,,,,,,,,46088,41,,,"Almack's, a Novel",A,39,17,,,,1686223361,kbaston,Array,"Catalogue Number",776,99605,46088,1,,1686223361,kbaston,99608,46088,2,,1686223361,kbaston,,,,,,,349917,46088,28132,Certain,8974,"Almack's. A novel. ",39,17,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000059574,,English,London,1826,N,0,N,12mo,"3 vols",,,,1686223361,kbaston,8974,"Almack's: A Novel",,N,,N,,1700219863,baitken,13024,,Hudson,"Marianne Spencer Stanhope",,0,0,0,N,0,0,0,N,Female,,1686223361,kbaston,397594,8974,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79917,190,chambers-341_0190,318787,,25,"<p><span style=""text-decoration: line-through;"">Almacks 1.2.3.</span></p>",16,7,1829,15,10,1829,"1829-7-16 (Thursday)","1829-10-15 (Thursday)",27874,41,,T,Toone,"William Lavie Malone",,,52,1829,1829,,Edinburgh,"Mr Noble's, 73 George Street",Male,,"<p>Page 190. Borrows from 16 July 1829-15 October 1829.</p><p>Address given as 'Mr Noble's 73 George St'. (Mr Noble = James Noble, orientalist)</p><p>Possibly 'Assistant under commissioner of revenue and circuit of 11th or Patna Division', Calcutta. See <em>Asiatic Journal and Monthly Register for Britian and Foreign India, China, and Australasia</em>, XI (May-August 1833), p.79.</p>",1700651876,kbaston,408772,318787,Main,"Subscription Type","New Books II Quarter",Latitude,55.9530384,Longitude,-3.2009284,"Subscription Type (Map)",New,"Start Day",16,"Start Month",7,"Start Year",1829,"End Day",15,"End Month",10,"End Year",1829,"Life dates",1811-1838,,,,,,,,,,46088,41,,,"Almack's, a Novel",A,39,17,,,,1686223361,kbaston,Array,"Catalogue Number",776,99605,46088,1,,1686223361,kbaston,99608,46088,2,,1686223361,kbaston,99611,46088,3,,1686223361,kbaston,349917,46088,28132,Certain,8974,"Almack's. A novel. ",39,17,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000059574,,English,London,1826,N,0,N,12mo,"3 vols",,,,1686223361,kbaston,8974,"Almack's: A Novel",,N,,N,,1700219863,baitken,13024,,Hudson,"Marianne Spencer Stanhope",,0,0,0,N,0,0,0,N,Female,,1686223361,kbaston,397594,8974,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80019,224,chambers-341_0224,300214,,1,"<p><span style=""text-decoration: line-through;"">Almacks 1.2.3.</span></p>",9,9,1829,8,12,1829,"1829-9-9 (Wednesday)","1829-12-8 (Tuesday)",10292,41,,M,Macdonald,,Miss,,7,1829,1829,,Edinburgh,"George Street",Female,"<p>Country address at Borrodale, Skye.</p>",,1654286858,adeans,391540,300214,Main,"Subscription Type","New Books II Quarter",Latitude,55.95306183664544,Longitude,-3.200439215002525,"Subscription Type (Map)",New,"Start Day",09,"Start Month",9,"Start Year",1829,"End Day",08,"End Month",12,"End Year",1829,,,,,,,,,,,,46088,41,,,"Almack's, a Novel",A,39,17,,,,1686223361,kbaston,Array,"Catalogue Number",776,99605,46088,1,,1686223361,kbaston,99608,46088,2,,1686223361,kbaston,99611,46088,3,,1686223361,kbaston,349917,46088,28132,Certain,8974,"Almack's. A novel. ",39,17,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000059574,,English,London,1826,N,0,N,12mo,"3 vols",,,,1686223361,kbaston,8974,"Almack's: A Novel",,N,,N,,1700219863,baitken,13024,,Hudson,"Marianne Spencer Stanhope",,0,0,0,N,0,0,0,N,Female,,1686223361,kbaston,397594,8974,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80037,230,chambers-341_0230,302941,,13,"<p><span style=""text-decoration: line-through;"">Almacks v 1</span></p>",23,9,1829,23,12,1829,"1829-9-23 (Wednesday)","1829-12-23 (Wednesday)",27877,41,,Y,Yaniewicz,"Felix (Eliza)",Mrs,,51,1829,1829,,Edinburgh,"84 Great King Street",Female,,"<p>Page 230. Borrows from 24 September 1829-23 December 1829.</p><p>PO Directory (1828-1829) lists F Yaniewicz, teacher of music at 84 Great King Street.</p><p>Eliza Breeze m. Felix Yaniewicz in Liverpool in 1799</p><p>Felix was founder of the first Edinburgh festival in 1815: <a>https://www.nts.org.uk/stories/music-and-migration-in-georgian-edinburgh-the-story-of-felix-yaniewicz</a></p>",1686222594,kbaston,391636,302941,Main,"Subscription Type","New Books II Quarter",Latitude,55.958041245767404,Longitude,-3.2023555801322128,"Subscription Type (Map)",New,"Start Day",24,"Start Month",9,"Start Year",1829,"End Day",23,"End Month",12,"End Year",1829,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,46088,41,,,"Almack's, a Novel",A,39,17,,,,1686223361,kbaston,Array,"Catalogue Number",776,99605,46088,1,,1686223361,kbaston,,,,,,,,,,,,,349917,46088,28132,Certain,8974,"Almack's. A novel. ",39,17,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000059574,,English,London,1826,N,0,N,12mo,"3 vols",,,,1686223361,kbaston,8974,"Almack's: A Novel",,N,,N,,1700219863,baitken,13024,,Hudson,"Marianne Spencer Stanhope",,0,0,0,N,0,0,0,N,Female,,1686223361,kbaston,397594,8974,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80100,251,chambers-341_0251,320746,,15,"<p><span style=""text-decoration: line-through;"">Almack's 1 2 3</span></p>",2,11,1829,1,2,1830,"1829-11-2 (Monday)","1830-2-1 (Monday)",27919,41,,R,Roebuck,,Captain,,38,1829,1830,,Edinburgh,"Braid's Lodgings, 58 Hanover Street",Male,,,1699894291,kbaston,410902,320746,Main,"Subscription Type","New Books I Month",Latitude,55.953770107385274,Longitude,-3.197605557495687,"Subscription Type (Map)",New,"Start Day",2,"Start Month",11,"Start Year",1829,"End Day",1,"End Month",2,"End Year",1830,,,,,,,,,,,,46088,41,,,"Almack's, a Novel",A,39,17,,,,1686223361,kbaston,Array,"Catalogue Number",776,99605,46088,1,,1686223361,kbaston,99608,46088,2,,1686223361,kbaston,99611,46088,3,,1686223361,kbaston,349917,46088,28132,Certain,8974,"Almack's. A novel. ",39,17,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000059574,,English,London,1826,N,0,N,12mo,"3 vols",,,,1686223361,kbaston,8974,"Almack's: A Novel",,N,,N,,1700219863,baitken,13024,,Hudson,"Marianne Spencer Stanhope",,0,0,0,N,0,0,0,N,Female,,1686223361,kbaston,397594,8974,Work,
