lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107579,248,SL137144_248,245042,,12,"Plutarch's Lives v. 1",17,5,1806,,,,"1806-5-17 (Saturday)",,Returned,yes,19847,68,,S,Stevenson,William,,,23,1783,1806,<p>Pupil</p>,,,Male,,,1683202624,mbranagh,328037,245042,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,88088,40247,1,,1705401069,mbranagh,,,,,,,,,,,,,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107633,266,SL137144_266,246599,,36,"Mavor v. 12",17,5,1806,,,,"1806-5-17 (Saturday)",,Returned,yes,22601,68,,H,Henderson,David,,,12,1805,1806,Pupil,,,Male,,,1645798968,baitken,329594,246599,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41399,68,,,Mavor,M,376,367,,,,1689849064,mbranagh,Array,89870,41399,12,,1689849064,mbranagh,,,,,,,,,,,,,359877,41399,37892,Speculative,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107639,268,SL137144_268,246680,,11,"History of England v. 2",17,5,1806,,,,"1806-5-17 (Saturday)",,Returned,yes,22619,68,,R,Reid,Alexander,,,8,1805,1806,<p>Pupil</p>,,,Male,,,1683623717,mbranagh,329675,246680,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40940,68,,,"History of England",H,60,49,,,,1702562881,kbaston,Array,88493,40940,2,,1702562881,kbaston,,,,,,,,,,,,,374578,40940,7135,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107723,295,SL137144_296,248426,,11,"Swift's Works v. 1",17,5,1806,,,,"1806-5-17 (Saturday)",,Returned,yes,22874,68,,P,Pitcairn,Robert,,,12,1805,1807,<p>Pupil</p>,,,Male,,,1683714489,mbranagh,331421,248426,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40196,68,,,"Swift's Works",S,40,38,,,,1702566827,kbaston,Array,88190,40196,1,,1702566827,kbaston,,,,,,,,,,,,,375073,40196,10769,"Very likely",379,"The works of Dr. Jonathan Swift, Dean of St. Patrick’s, Dublin.",54,39,T,"T143502 ",,,English,London,1762,N,0,N,8vo,,,,"<p>Half-title: ’Two additional volumes, being the thirteenth and fourteenth of the works of Dr. <span id="""" class="""">Swift</span>,’. intended to accompany: ’The works of Dr. Jonathan <span id="""" class="""">Swift</span>,’, London, <span id="""" class="""">1760. Vol. 14 contains an index to the whole.</span></p>",1702566827,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,438446,379,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107780,313,SL137144_315,249947,,36,"Chinese Traveller v. 1",17,5,1806,,,,"1806-5-17 (Saturday)",,Returned,yes,23036,68,,B,Brash,William,,,20,1805,1807,<p>Pupil</p>,,,Male,,,1683719938,mbranagh,332942,249947,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40862,68,,,"Chinese Traveller",C,44,44,,,,1668688676,mbranagh,Array,88256,40862,1,,1668688676,mbranagh,,,,,,,,,,,,,270002,40862,34688,"Very likely",8282,"The chinese traveller. Containing a geographical, commercial, and political history of China. With A particular Account of their Customs, Manners, Religion, Agriculture, Government, Arts, Sciences, Ceremonies, Buildings, Language, Physick, Trade, Manufactures, Shipping, Plants, Trees, Beasts, Birds, &amp;c. &amp;c. To which is prefixed the life of Confucius, The celebrated Chinese Philosopher. Collected from du halde, le compte, and other modern travellers. ... . Adorned with a map of China and other curious Coperplates.",44,44,T,T62654,,,English,London,1772,N,0,N,12mo,,,,,1668688676,mbranagh,8282,"Chinese Traveller",,N,,N,,1700219860,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107825,328,SL137144_330,250961,,17,"Mavor's Travels v. 18",17,5,1806,,,,"1806-5-17 (Saturday)",,Returned,yes,23150,68,,S,Sandlands,Robert,,,3,1805,1806,Pupil,,,Male,,,1645799048,baitken,333956,250961,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41378,68,,,"Mavor's Travels",M,537,475,,,,1702571630,kbaston,Array,89819,41378,18,,1702571630,kbaston,,,,,,,,,,,,,375529,41378,37892,Certain,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107843,334,SL137144_336,251279,,14,"Bingley's Biography",17,5,1806,,,,"1806-5-17 (Saturday)",,,,23177,68,,H,Henderson,A,,,10,1805,1806,<p>Pupil</p>,,,Male,,,1683799790,mbranagh,334274,251279,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41987,68,,,"Bingley's Animal Biography",B,67,63,,,,1683718359,mbranagh,Array,91847,41987,,,1683718359,mbranagh,,,,,,,,,,,,,340460,41987,39878,Certain,8865," Animal biography, or, Authentic anecdotes of the lives, manners, and economy, of the animal creation : arranged according to the system of Linnæus : in three volumes",97,90,A,,https://worldcat.org/en/title/1113045294,,English,London,1804,N,0,N,8vo,3v,,,,1695977719,mbranagh,8865,"Animal Biography; or, Authentic Anecdotes of the Lives, Manners and Economy, of the Animal Creation",,N,,N,,1700219862,baitken,13423,,Bingley,William,,1774,0,0,N,1823,0,0,N,Male,,1695977719,mbranagh,397483,8865,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107852,337,SL137144_339,251420,,16,"Mavor v. 14",17,5,1806,,,,"1806-5-17 (Saturday)",,Returned,yes,21029,68,,R,Renton,Robert,,,5,1790,1806,Pupil,,,Male,,,1645798736,baitken,334415,251420,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41399,68,,,Mavor,M,376,367,,,,1689849064,mbranagh,Array,91331,41399,14,,1689849064,mbranagh,,,,,,,,,,,,,359877,41399,37892,Speculative,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107867,342,SL137144_344,251651,,10,"Cook's Voyages v. 5",17,5,1806,,,,"1806-5-17 (Saturday)",,Returned,yes,21614,68,,M,Miller,William,,,7,1796,1807,Pupil,,,Male,,,1645798821,baitken,334646,251651,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,89954,41438,5,,1705411036,mbranagh,,,,,,,,,,,,,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107930,363,SL137144_365,252782,,39,"Bingley's Animal Biography v. 2",17,5,1806,,,,"1806-5-17 (Saturday)",,Returned,yes,23339,68,,M,Mack,James,,,25,1805,1807,Pupil,,,Male,,,1645799081,baitken,335777,252782,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41987,68,,,"Bingley's Animal Biography",B,67,63,,,,1683718359,mbranagh,Array,91559,41987,2,,1683718359,mbranagh,,,,,,,,,,,,,340460,41987,39878,Certain,8865," Animal biography, or, Authentic anecdotes of the lives, manners, and economy, of the animal creation : arranged according to the system of Linnæus : in three volumes",97,90,A,,https://worldcat.org/en/title/1113045294,,English,London,1804,N,0,N,8vo,3v,,,,1695977719,mbranagh,8865,"Animal Biography; or, Authentic Anecdotes of the Lives, Manners and Economy, of the Animal Creation",,N,,N,,1700219862,baitken,13423,,Bingley,William,,1774,0,0,N,1823,0,0,N,Male,,1695977719,mbranagh,397483,8865,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1346,1010316,p1010316,30177,3646,53,"<p>Boswalls life 3V</p>",17,5,1806,0,0,0,"1806-5-17 (Saturday)",,,,2969,13,,P,Pringle,Alexander,Mr,"of Whitebank",119,1799,1813,<p>Esqr</p>,"Whytebank and Yair",,Male,,<p>senior</p>,1685560885,kbaston,473171,30177,Main,"Life dates",1747-1827,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,9665,13,boswells_life_of_johnson,,"Boswell's Life of Johnson",B,60,27,,,,1674746691,kbaston,Array,11096,9665,1,,1674746691,kbaston,128450,9665,2,,1674746691,kbaston,128453,9665,3,,1674746691,kbaston,313167,9665,31192,Certain,4529,"The life of Samuel Johnson, LL.D. comprehending an account of his studies and numerous works, in Chronological order; a series of his Epistolary Correspondence and Conversations with many eminent persons; and various original pieces of his composition, never before published: the whole exhibiting a view of literature and literary men in Great-Britain, for near half a century, during which he flourished.",65,31,T,T64482,,,English,London,1793,N,0,N,8vo,"3 vols",,,"<p>2nd edn</p>",1695639093,mbranagh,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
