lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110990,185,FR263_190,364100,,7,"<p>Abercrombies Gardener 12.mo W.W.5.25.</p>",8,2,1822,4,5,1822,"1822-2-8 (Friday)","1822-5-4 (Saturday)",26270,28,,M,Murdoch,"John Burn",Mr,"of Gartencaber",49,1820,1830,,,,Male,,"<p>son of John Burn of Coldoch, writer, Stirling; assumed name of Murdoch at marriage in 1820</p>",1681916953,kbaston,520169,364100,Main,"Admission date",1816,"Life dates",1793-1862,86,80,Advocate,80,,Law,,,,,,,,,,,,,63717,28,,,"The gardeners pocket journal and annual register [Abercrombie]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570484490004341,,,1677165013,kbaston,Array,"Possible modern shelfmark","NLS: ABS.1.85.135 ",,,,,,,,,,,,,,,,,,,,,,140754,63717,,,1677165013,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328982,63717,37848,Certain,13789,"The gardeners pocket journal and annual register; in a concise monthly display of all the practical works of general gardening throughout the year Forming A Complete Practical Remembrancer and Compendious Journal of the proper seasons and different methods of sowing, planting, propagating, and raising the various productions of the Kitchen and Fruit-Garden, Flower-Garden and Pleasure-Ground, Green-House and Hot-House; with the essential Culture of the respective Plants, Trees, Shrubs, Flowers; and a General Register and full Display of all the necessary Works requisite in the Practical Management of the several Garden Districts in the different months of the year, from the beginning of January to the end of December.",2,2,T,T40426,,,English,London,1789,N,0,N,12mo,,,,,1677165013,kbaston,13789,"Gardeners Pocket Journal and Annual Register",,,,,,1701961387,baitken,1531,,Abercrombie,John,,1726,0,0,N,1806,0,0,N,Male,,1678798189,kbaston,405595,13789,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110990,185,FR263_190,364145,,22,"<p>Brambletye House 3 Vols Bg 2.50.</p>",14,5,1828,17,2,1829,"1828-5-14 (Wednesday)","1829-2-17 (Tuesday)",26270,28,,M,Murdoch,"John Burn",Mr,"of Gartencaber",49,1820,1830,,,,Male,,"<p>son of John Burn of Coldoch, writer, Stirling; assumed name of Murdoch at marriage in 1820</p>",1681916953,kbaston,520217,364145,Main,"Admission date",1816,"Life dates",1793-1862,86,80,Advocate,80,,Law,,,,,,,,,,,,,63890,28,,,"Brambletye House; or, Cavaliers and Roundheads. A novel [Smith]",B,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507736020004341,,,1677168159,kbaston,Array,"Possible modern shelfmark","NLS: NF.606.h.11",,,,,,,,,,,,,,,,,,,,,,141134,63890,1,,1677168159,kbaston,141221,63890,2,,1677168159,kbaston,141224,63890,3,,1677168159,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329030,63890,27517,Certain,8470,"Brambletye House; or, Cavaliers and Roundheads. A Novel.",32,12,B,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1826A072,,English,London,1826,N,0,N,12mo,"3 vols",,,,1677168159,kbaston,8470,"Brambletye House; or, Cavaliers and Roundheads. A Novel",,N,,N,,1700219861,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,397074,8470,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110990,185,FR263_190,364178,,33,"<p>Byrons Voyage in the Blond 4<sup>to</sup></p>",16,4,1830,10,7,1830,"1830-4-16 (Friday)","1830-7-10 (Saturday)",26270,28,,M,Murdoch,"John Burn",Mr,"of Gartencaber",49,1820,1830,,,,Male,,"<p>son of John Burn of Coldoch, writer, Stirling; assumed name of Murdoch at marriage in 1820</p>",1681916953,kbaston,520250,364178,Main,"Admission date",1816,"Life dates",1793-1862,86,80,Advocate,80,,Law,,,,,,,,,,,,,63950,28,,,"Voyage of H.M.S. Blonde to the Sandwich Islands in the years 1824-1825. Captain the Right Hon. Lord Byron, Commander.",V,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439437570004341,,,1677171361,kbaston,Array,"Possible modern shelfmark","NLS: K.187.a",,,,,,,,,,,,,,,,,,,,,,141245,63950,,,1677171361,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329063,63950,38018,Certain,15127,"Voyage of H.M.S. Blonde to the Sandwich Islands, in the years 1824-1825. Captain the Right Hon. Lord Byron Commander.",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000557645,,English,London,1826,N,0,N,4to,,,,,1677171361,kbaston,15127,"Voyage of H.M.S. Blonde to the Sandwich Islands, in the Years 1824-1825",,,,,,1701961401,baitken,17189,,Byron,"George Anson","Baron Byron",1789,0,0,N,1868,0,0,N,Male,,1677171361,kbaston,406897,15127,Work,,17192,Lady,Callcott,Maria,,1785,0,0,N,1842,0,0,N,Female,,1677171361,kbaston,406900,15127,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110990,185,FR263_190,364157,,26,"<p>Brookes Lapland 4<sup>to</sup></p>",11,2,1830,21,4,1830,"1830-2-11 (Thursday)","1830-4-21 (Wednesday)",26270,28,,M,Murdoch,"John Burn",Mr,"of Gartencaber",49,1820,1830,,,,Male,,"<p>son of John Burn of Coldoch, writer, Stirling; assumed name of Murdoch at marriage in 1820</p>",1681916953,kbaston,520229,364157,Main,"Admission date",1816,"Life dates",1793-1862,86,80,Advocate,80,,Law,,,,,,,,,,,,,63938,28,,,"Winter in Lapland and Sweden [Brooke]",W,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21434834390004341,,,1703177011,kbaston,Array,"Possible modern shelfmark","NLS: K.156.a",,,,,,,,,,,,,,,,,,,,,,141233,63938,,,1703177011,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380311,63938,38006,Certain,14701,"A Winter in Lapland and Sweden; with various observations relating to Finmark and its inhabitants; made during a residence at Hammerfest, near the North Cape.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000486240,,English,London,1827,N,0,N,4to,,,,,1703177011,kbaston,14701,"Winter in Lapland and Sweden",0,N,0,N,,1703177011,kbaston,17180,Sir,Brooke,"Arthur de Capell",,1791,0,0,N,1858,0,0,N,Male,,1703177011,kbaston,415762,14701,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110990,185,FR263_190,364151,,24,"<p>Hog Tour on the Continent 8vo.</p>",3,7,1828,17,2,1829,"1828-7-3 (Thursday)","1829-2-17 (Tuesday)",26270,28,,M,Murdoch,"John Burn",Mr,"of Gartencaber",49,1820,1830,,,,Male,,"<p>son of John Burn of Coldoch, writer, Stirling; assumed name of Murdoch at marriage in 1820</p>",1681916953,kbaston,520223,364151,Main,"Admission date",1816,"Life dates",1793-1862,86,80,Advocate,80,,Law,,,,,,,,,,,,,63935,28,,,"Tour on the continent in France, Switzerland, and Italy, in ... 1817 and 1818 [Hog]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489330840004341,,,1677169071,kbaston,Array,"Possible modern shelfmark","NLS: K.169.c",,,,,,,,,,,,,,,,,,,,,,141230,63935,,,1677169071,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329036,63935,38003,Certain,15025,"Tour on the continent in France, Switzerland, and Italy, in the years 1817 and 1818.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001707718,,English,London,1824,N,0,N,8vo,,,,,1677169071,kbaston,15025,"Tour on the Continent in France, Switzerland, and Italy, in the Years 1817 and 1818.",,,,,,1701961400,baitken,17177,,Hog,Roger,,0,0,0,N,0,0,0,N,Male,,1677169071,kbaston,406798,15025,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110990,185,FR263_190,364184,,35,"<p>Constables Miscellany Vols 46 &amp; 39.</p>",18,6,1830,12,7,1830,"1830-6-18 (Friday)","1830-7-12 (Monday)",26270,28,,M,Murdoch,"John Burn",Mr,"of Gartencaber",49,1820,1830,,,,Male,,"<p>son of John Burn of Coldoch, writer, Stirling; assumed name of Murdoch at marriage in 1820</p>",1681916953,kbaston,520256,364184,Main,"Admission date",1816,"Life dates",1793-1862,86,80,Advocate,80,,Law,,,,,,,,,,,,,60209,28,,,"Constable's miscellany of original and selected publications.",C,9,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21445230290004341,,,1699456860,kbaston,Array,"Possible modern shelfmark","NLS: APS.1.204.041",,,,,,,,,,,,,,,,,,,,,,141254,60209,39,,1699456860,kbaston,141257,60209,46,,1699456860,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367204,60209,34787,Certain,9777,"Constable's Miscellany of Original and Selected Publications in the Various Departments of Literature, the Sciences and the Arts.",9,4,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000767894,,English,Edinburgh,1826,N,1835,N,12mo,"82 vols",,,,1699456860,kbaston,9777,"Constable's Miscellany",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110990,185,FR263_190,364172,,31,"<p>Stevenson's Narrative 3 Vols 8vo</p>",16,4,1830,14,3,1830,"1830-4-16 (Friday)","1830-3-14 (Sunday)",26270,28,,M,Murdoch,"John Burn",Mr,"of Gartencaber",49,1820,1830,,,,Male,,"<p>son of John Burn of Coldoch, writer, Stirling; assumed name of Murdoch at marriage in 1820</p>",1681916953,kbaston,520244,364172,Main,"Admission date",1816,"Life dates",1793-1862,86,80,Advocate,80,,Law,,,,,,,,,,,,,59282,28,,,"A historical and descriptive narrative of twenty years' residence in South America [Stevenson]",A,7,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484712010004341,,,1677665935,kbaston,Array,"Possible modern shelfmark","NLS: K.183.b",,,,,,,,,,,,,,,,,,,,,,128774,59282,1,,1677665935,kbaston,128777,59282,2,,1677665935,kbaston,128780,59282,3,,1677665935,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330680,59282,33851,Certain,5722,"A Historical and Descriptive Narrative of Twenty Years' Residence in South America ... containing travels in Arauco, Chile, Peru, and Columbia; with an account of the revolution, its rise, progress, and results.",7,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003502024,,English,London,1825,N,0,N,8vo,"3 vols",,,,1677665935,kbaston,5722,"Historical and Descriptive Narrative of Twenty Years' Residence in South America",,N,,N,,1700219850,baitken,15470,,Stevenson,"William Bennet",,0,0,0,N,0,0,0,N,Male,"<p>active 1803-1825</p>",1677665935,kbaston,394237,5722,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110990,185,FR263_190,364133,,18,"<p>Bruce travels 7 Vol 8.<sup>o</sup> [Claud] 12.</p>",17,7,1823,21,4,1824,"1823-7-17 (Thursday)","1824-4-21 (Wednesday)",26270,28,,M,Murdoch,"John Burn",Mr,"of Gartencaber",49,1820,1830,,,,Male,,"<p>son of John Burn of Coldoch, writer, Stirling; assumed name of Murdoch at marriage in 1820</p>",1681916953,kbaston,520202,364133,Main,"Admission date",1816,"Life dates",1793-1862,86,80,Advocate,80,,Law,,,,,,,,,,,,,52237,28,,,"Travels to discover the source of the Nile in the years 1768, 1769, 1770, 1771, 1772, & 1773 [2nd edn, Bruce, 1804-1805]",T,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21521341680004341,,"<p>8 vols</p>",1677167364,kbaston,Array,"Possible modern shelfmark","NLS: K.180.b",,,,,,,,,,,,,,,,,,,,,,116539,52237,1,,1677167364,kbaston,132416,52237,2,,1677167364,kbaston,141206,52237,3,,1677167364,kbaston,141209,52237,4,,1677167364,kbaston,141212,52237,5,,1677167364,kbaston,112747,52237,6,,1677167364,kbaston,112750,52237,7,,1677167364,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329015,52237,12197,Certain,1089,"Travels to discover the source of the Nile, ... : 1768-1773.",52,20,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008235826,,English,London,1804,N,1805,N,8vo,"8 vols",,,"<p>2nd edn</p>",1700417374,jjsmith,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110990,185,FR263_190,364094,,5,"<p>Collier On the Stage 8.vo Σ 7.41.</p>",5,3,1821,29,1,1822,"1821-3-5 (Monday)","1822-1-29 (Tuesday)",26270,28,,M,Murdoch,"John Burn",Mr,"of Gartencaber",49,1820,1830,,,,Male,,"<p>son of John Burn of Coldoch, writer, Stirling; assumed name of Murdoch at marriage in 1820</p>",1681916953,kbaston,520163,364094,Main,"Admission date",1816,"Life dates",1793-1862,86,80,Advocate,80,,Law,,,,,,,,,,,,,54559,28,,,"A short view of the immorality and profaneness of the English stage [Collier]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459294490004341,,,1677164852,kbaston,Array,"Possible modern shelfmark","NLS: [Ap].2/1.13 ",,,,,,,,,,,,,,,,,,,,,,118204,54559,,,1677164852,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328976,54559,29569,Certain,1878,"A short view of the immorality and profaneness of the English stage: together with the sense of antiquity upon this argument.",2,2,A,R31306," ",,English,London,1699,N,0,N,8vo,,,,"<p>4th edn</p>",1677164852,kbaston,1878,"Short View of the Immorality and Profaneness of the English Stage",,N,,N,,1700219835,baitken,3098,,Collier,Jeremy,,1650,0,0,N,1726,0,0,N,Male,,1703087447,kbaston,390265,1878,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110990,185,FR263_190,364166,,29,"<p>Mathisons Narrative, Brazil 4<sup>to</sup> 8vo.</p>",11,2,1830,21,4,1830,"1830-2-11 (Thursday)","1830-4-21 (Wednesday)",26270,28,,M,Murdoch,"John Burn",Mr,"of Gartencaber",49,1820,1830,,,,Male,,"<p>son of John Burn of Coldoch, writer, Stirling; assumed name of Murdoch at marriage in 1820</p>",1681916953,kbaston,520238,364166,Main,"Admission date",1816,"Life dates",1793-1862,86,80,Advocate,80,,Law,,,,,,,,,,,,,57581,28,,,"Narrative of a visit to Brazil, Chile, Peru, and the Sandwich Islands, during the years 1821 and 1822 [Mathison]",N,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21486923410004341,,,1677169914,kbaston,Array,"Possible modern shelfmark","NLS: K.183.b",,,,,,,,,,,,,,,,,,,,,,124571,57581,,,1677169914,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329051,57581,32051,Certain,3815,"Narrative of a Visit to Brazil, Chile, Peru and the Sandwich Islands during the years 1821 and 1822. With miscellaneous remarks on the past and present state, and political prospects of those countries.",3,3,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002422190,,English,London,1825,N,0,N,8vo,,,,,1677169914,kbaston,3815,"Narrative of a Visit to Brazil, Chile, Peru and the Sandwich Islands during the years 1821 and 1822",,N,,N,,1700219842,baitken,14564,,Mathison,"Gilbert Farquhar",,0,0,0,N,0,0,0,N,Male,,1677169914,kbaston,392269,3815,Work,,,,,,,,,,,,,,,,,,,,,,
