lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8444,14-15,UYLY207-2_14-15,90980,,18,"<p>philosophical Essays</p>",19,3,1774,23,3,1774,"1774-3-19 (Saturday)","1774-3-23 (Wednesday)",Classmark,"E7. 9","Original Returned Text","philosophical Essays",6938,11,,W,Whitson,Thomas,,,42,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418582692</p>,1640003823,gmckeever,154190,90980,Main,,,,,71,68,"University Student",68,,Education,,,,20219,11,,,"Philosophical essays : I. Of the academical philosophy : II. Of active power : III. Of liberty and necessity. [Balfour]",P,10,10,https://library.st-andrews.ac.uk/record=b1875187~S1,,"<p>1768 cat: E.7.19 Edinburgh 1768.</p>",1639753731,gmckeever,Array,Classmark,E.7.19,42224,20219,,,1639753731,gmckeever,174180,20219,11207,Certain,3057,"Philosophical essays : I. Of the academical philosophy : II. Of active power : III. Of liberty and necessity.",10,10,P,T93868,,,English,Edinburgh,1768,N,0,N,8vo,,,,,1639753731,gmckeever,3057,"Philosophical Essays [James Balfour]",,N,,N,,1700219839,baitken,6779,,Balfour,James,,1705,0,0,N,1795,0,0,N,Male,,1686129451,kbaston,391484,3057,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9974,46-47,UYLY207-2_46-47,94049,,26,"<p>philosophical Essays</p>",5,1,1773,5,1,1773,"1773-1-5 (Tuesday)","1773-1-5 (Tuesday)",Classmark,"E7. 19","Original Returned Text","philosophical Essays",7229,11,,F,Fleming,Thomas,,,73,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380146172</p>,1715874486,kbaston,157472,94049,Main,"Life dates",1754-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380146172,71,68,"University Student",68,,Education,,,,20219,11,,,"Philosophical essays : I. Of the academical philosophy : II. Of active power : III. Of liberty and necessity. [Balfour]",P,10,10,https://library.st-andrews.ac.uk/record=b1875187~S1,,"<p>1768 cat: E.7.19 Edinburgh 1768.</p>",1639753731,gmckeever,Array,Classmark,E.7.19,42224,20219,,,1639753731,gmckeever,174180,20219,11207,Certain,3057,"Philosophical essays : I. Of the academical philosophy : II. Of active power : III. Of liberty and necessity.",10,10,P,T93868,,,English,Edinburgh,1768,N,0,N,8vo,,,,,1639753731,gmckeever,3057,"Philosophical Essays [James Balfour]",,N,,N,,1700219839,baitken,6779,,Balfour,James,,1705,0,0,N,1795,0,0,N,Male,,1686129451,kbaston,391484,3057,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,14444,74-75,UYLY207-2_74-75,97949,,11,"<p>philosophical Essays</p>",7,2,1775,28,2,1775,"1775-2-7 (Tuesday)","1775-2-28 (Tuesday)",Classmark,"E7 .","Original Returned Text","philosophical Essays",14217,11,,H,Henderson,William,,Jur,99,1771,1779,,,,Male,,"<p>Described as 'Junior' in 1768-72 ledger.</p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385656876</a></p><p>or</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385650980</p>",1639755069,gmckeever,258474,97949,Main,,,,,71,68,"University Student",68,,Education,,,,20219,11,,,"Philosophical essays : I. Of the academical philosophy : II. Of active power : III. Of liberty and necessity. [Balfour]",P,10,10,https://library.st-andrews.ac.uk/record=b1875187~S1,,"<p>1768 cat: E.7.19 Edinburgh 1768.</p>",1639753731,gmckeever,Array,Classmark,E.7.19,42224,20219,,,1639753731,gmckeever,174180,20219,11207,Certain,3057,"Philosophical essays : I. Of the academical philosophy : II. Of active power : III. Of liberty and necessity.",10,10,P,T93868,,,English,Edinburgh,1768,N,0,N,8vo,,,,,1639753731,gmckeever,3057,"Philosophical Essays [James Balfour]",,N,,N,,1700219839,baitken,6779,,Balfour,James,,1705,0,0,N,1795,0,0,N,Male,,1686129451,kbaston,391484,3057,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54278,164-165,UYLY207-2_164-165,116912,,21,"<p>philosophical Essays</p>",6,1,1774,6,1,1774,"1774-1-6 (Thursday)","1774-1-6 (Thursday)",Classmark,"E7. 19","Original Returned Text","philosophical Essays",9296,11,,M,Mitchell,William,,,135,1768,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084</p>,1705348949,kbaston,181433,116912,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084,,,71,68,"University Student",68,,Education,,,,20219,11,,,"Philosophical essays : I. Of the academical philosophy : II. Of active power : III. Of liberty and necessity. [Balfour]",P,10,10,https://library.st-andrews.ac.uk/record=b1875187~S1,,"<p>1768 cat: E.7.19 Edinburgh 1768.</p>",1639753731,gmckeever,Array,Classmark,E.7.19,42224,20219,,,1639753731,gmckeever,174180,20219,11207,Certain,3057,"Philosophical essays : I. Of the academical philosophy : II. Of active power : III. Of liberty and necessity.",10,10,P,T93868,,,English,Edinburgh,1768,N,0,N,8vo,,,,,1639753731,gmckeever,3057,"Philosophical Essays [James Balfour]",,N,,N,,1700219839,baitken,6779,,Balfour,James,,1705,0,0,N,1795,0,0,N,Male,,1686129451,kbaston,391484,3057,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42509,39,UYLY207-1_Students_receipt_book_1768-72_00000050,163182,,10,"<p>Phi. . Essays</p>",22,2,1771,26,4,1771,"1771-2-22 (Friday)","1771-4-26 (Friday)",Classmark,"E7.  19","Original Returned Text","Phy.   Essays",9434,11,,L,Litster,"James ",,,72,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392001900</p>,1637246089,gmckeever,232623,163182,Main,,,,,71,68,"University Student",68,,Education,,,,20219,11,,,"Philosophical essays : I. Of the academical philosophy : II. Of active power : III. Of liberty and necessity. [Balfour]",P,10,10,https://library.st-andrews.ac.uk/record=b1875187~S1,,"<p>1768 cat: E.7.19 Edinburgh 1768.</p>",1639753731,gmckeever,Array,Classmark,E.7.19,42224,20219,,,1639753731,gmckeever,174180,20219,11207,Certain,3057,"Philosophical essays : I. Of the academical philosophy : II. Of active power : III. Of liberty and necessity.",10,10,P,T93868,,,English,Edinburgh,1768,N,0,N,8vo,,,,,1639753731,gmckeever,3057,"Philosophical Essays [James Balfour]",,N,,N,,1700219839,baitken,6779,,Balfour,James,,1705,0,0,N,1795,0,0,N,Male,,1686129451,kbaston,391484,3057,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42770,126,UYLY207-1_Students_receipt_book_1768-72_00000137,171663,,19,<p>Essays</p>,3,1,1771,19,1,1771,"1771-1-3 (Thursday)","1771-1-19 (Saturday)",Classmark,"E7. 19","Original Returned Text",Essays,8951,11,,B,Bower,Patrick,,,210,1768,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916</p>,1705326161,kbaston,247314,171663,Main,"Life dates","1754-c. 1790","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916,71,68,"University Student",68,,Education,,,,20219,11,,,"Philosophical essays : I. Of the academical philosophy : II. Of active power : III. Of liberty and necessity. [Balfour]",P,10,10,https://library.st-andrews.ac.uk/record=b1875187~S1,,"<p>1768 cat: E.7.19 Edinburgh 1768.</p>",1639753731,gmckeever,Array,Classmark,E.7.19,42224,20219,,,1639753731,gmckeever,174180,20219,11207,Certain,3057,"Philosophical essays : I. Of the academical philosophy : II. Of active power : III. Of liberty and necessity.",10,10,P,T93868,,,English,Edinburgh,1768,N,0,N,8vo,,,,,1639753731,gmckeever,3057,"Philosophical Essays [James Balfour]",,N,,N,,1700219839,baitken,6779,,Balfour,James,,1705,0,0,N,1795,0,0,N,Male,,1686129451,kbaston,391484,3057,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42782,130,UYLY207-1_Students_receipt_book_1768-72_00000141,172011,,18,"<p>Balfour's, phi. Essays</p>",22,1,1772,27,2,1772,"1772-1-22 (Wednesday)","1772-2-27 (Thursday)",Classmark,"E7 . 19","Original Returned Text","Bal. phi. Essays",13926,11,,G,Gun,Robert,,,22,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384116700</p>,1635774028,gmckeever,248217,172011,Main,,,,,71,68,"University Student",68,,Education,,,,20219,11,,,"Philosophical essays : I. Of the academical philosophy : II. Of active power : III. Of liberty and necessity. [Balfour]",P,10,10,https://library.st-andrews.ac.uk/record=b1875187~S1,,"<p>1768 cat: E.7.19 Edinburgh 1768.</p>",1639753731,gmckeever,Array,Classmark,E.7.19,42224,20219,,,1639753731,gmckeever,174180,20219,11207,Certain,3057,"Philosophical essays : I. Of the academical philosophy : II. Of active power : III. Of liberty and necessity.",10,10,P,T93868,,,English,Edinburgh,1768,N,0,N,8vo,,,,,1639753731,gmckeever,3057,"Philosophical Essays [James Balfour]",,N,,N,,1700219839,baitken,6779,,Balfour,James,,1705,0,0,N,1795,0,0,N,Male,,1686129451,kbaston,391484,3057,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42857,155,UYLY207-1_Students_receipt_book_1768-72_00000166,173853,,26,"<p>Philosophical  Essays</p>",13,11,1771,13,11,1771,"1771-11-13 (Wednesday)","1771-11-13 (Wednesday)",Classmark,"E7 , 19","Original Returned Text","Phi. . Essays",7229,11,,F,Fleming,Thomas,,,73,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380146172</p>,1715874486,kbaston,250653,173853,Main,"Life dates",1754-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380146172,71,68,"University Student",68,,Education,,,,20219,11,,,"Philosophical essays : I. Of the academical philosophy : II. Of active power : III. Of liberty and necessity. [Balfour]",P,10,10,https://library.st-andrews.ac.uk/record=b1875187~S1,,"<p>1768 cat: E.7.19 Edinburgh 1768.</p>",1639753731,gmckeever,Array,Classmark,E.7.19,42224,20219,,,1639753731,gmckeever,174180,20219,11207,Certain,3057,"Philosophical essays : I. Of the academical philosophy : II. Of active power : III. Of liberty and necessity.",10,10,P,T93868,,,English,Edinburgh,1768,N,0,N,8vo,,,,,1639753731,gmckeever,3057,"Philosophical Essays [James Balfour]",,N,,N,,1700219839,baitken,6779,,Balfour,James,,1705,0,0,N,1795,0,0,N,Male,,1686129451,kbaston,391484,3057,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43142,250,UYLY207-1_Students_receipt_book_1768-72_00000261,180060,,10,"<p>Balfour's phi.  Essays</p>",27,2,1772,27,2,1772,"1772-2-27 (Thursday)","1772-2-27 (Thursday)",Classmark,"E7- 19","Original Returned Text","Balfour's phi. Essays",8870,11,,B,Bennett,John,,,28,1771,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366647420</p>,1705325348,kbaston,258186,180060,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366647420,,,71,68,"University Student",68,,Education,,,,20219,11,,,"Philosophical essays : I. Of the academical philosophy : II. Of active power : III. Of liberty and necessity. [Balfour]",P,10,10,https://library.st-andrews.ac.uk/record=b1875187~S1,,"<p>1768 cat: E.7.19 Edinburgh 1768.</p>",1639753731,gmckeever,Array,Classmark,E.7.19,42224,20219,,,1639753731,gmckeever,174180,20219,11207,Certain,3057,"Philosophical essays : I. Of the academical philosophy : II. Of active power : III. Of liberty and necessity.",10,10,P,T93868,,,English,Edinburgh,1768,N,0,N,8vo,,,,,1639753731,gmckeever,3057,"Philosophical Essays [James Balfour]",,N,,N,,1700219839,baitken,6779,,Balfour,James,,1705,0,0,N,1795,0,0,N,Male,,1686129451,kbaston,391484,3057,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43964,227,UYLY207-3_Students_receipt_book_1776-79_00000249,153447,,2,"<p>philosophical  Essays</p>",7,3,1777,13,3,1777,"1777-3-7 (Friday)","1777-3-13 (Thursday)",Classmark,"E7. 19","Original Returned Text","philosophical Essays",7073,11,,T,Traill,James,,,146,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996</p>,1705346219,kbaston,222147,153447,Main,"Life dates",1757-1816,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996,71,68,"University Student",68,,Education,,,,20219,11,,,"Philosophical essays : I. Of the academical philosophy : II. Of active power : III. Of liberty and necessity. [Balfour]",P,10,10,https://library.st-andrews.ac.uk/record=b1875187~S1,,"<p>1768 cat: E.7.19 Edinburgh 1768.</p>",1639753731,gmckeever,Array,Classmark,E.7.19,42224,20219,,,1639753731,gmckeever,174180,20219,11207,Certain,3057,"Philosophical essays : I. Of the academical philosophy : II. Of active power : III. Of liberty and necessity.",10,10,P,T93868,,,English,Edinburgh,1768,N,0,N,8vo,,,,,1639753731,gmckeever,3057,"Philosophical Essays [James Balfour]",,N,,N,,1700219839,baitken,6779,,Balfour,James,,1705,0,0,N,1795,0,0,N,Male,,1686129451,kbaston,391484,3057,Work,
