lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7253,25,ARC_753350518_001_0026,94073,,16,"<p><span style=""text-decoration: line-through;"">Pott on Ruptures</span></p>",24,4,1769,0,0,0,"1769-4-24 (Monday)",,"Loan period",Fortnight,Deposit,0/3/0,7268,25,,M,Macvicar,Ronald,,,11,1769,1771,,,,Male,,,1628687103,kbaston,157499,94073,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77978,Class,Medicine,"Academic dates",1765-1770,71,68,"University Student",68,,Education,,,,20483,25,,,"Treatise on ruptures",T,43,43,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124972360002466,,,1691595225,kbaston,Array,,,42833,20483,,,1691595225,kbaston,363033,20483,11399,Certain,985,"A treatise on ruptures.",44,44,A,T68468,,,English,London,1756,N,0,N,8vo,,,,,1691595225,kbaston,985,"Treatise on Ruptures",,N,,N,,1700219832,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,389345,985,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7280,34,ARC_753350518_001_0035,110399,,6,"<p><span style=""text-decoration: line-through;"">Monro on Camp Diseases</span></p>",18,7,1769,0,0,0,"1769-7-18 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,7268,25,,M,Macvicar,Ronald,,,11,1769,1771,,,,Male,,,1628687103,kbaston,219930,110399,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77978,Class,Medicine,"Academic dates",1765-1770,71,68,"University Student",68,,Education,,,,21251,25,,,"Account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to ... March 1763 | Monro",A,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108577160002466,,,1701691036,kbaston,Array,,,44399,21251,,,1701691036,kbaston,370189,21251,12041,Certain,9113,"An account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to the return of the troops to England in March 1763. To which is added, An essay on the Means of Preserving the Health of Soldiers, and conducting Military Hospitals.",80,80,A,T60462,,,English,London,1764,N,0,N,8vo,,,,,1701691036,kbaston,9113,"Account of the Diseases which were Most Frequent in the British Military Hospitals in Germany",0,N,0,N,,1701691036,kbaston,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,401185,9113,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7283,35,ARC_753350518_001_0036,110681,,16,"<p><span style=""text-decoration: line-through;"">Platneri Chirurgia</span></p>",7,8,1769,0,0,0,"1769-8-7 (Monday)",,"Loan period",Fortnight,Deposit,0/8/0,7268,25,,M,Macvicar,Ronald,,,11,1769,1771,,,,Male,,,1628687103,kbaston,174914,110681,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77978,Class,Medicine,"Academic dates",1765-1770,71,68,"University Student",68,,Education,,,,22742,25,,,"Institutiones chirurgiae rationalis [Platner]",I,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195358390002466,,,1632742412,mbranagh,Array,,,47372,22742,,,1632742412,mbranagh,149583,22742,13103,Certain,5121,"Jo. Zachariae Platneri... Institutiones chirurgicae rationalis, tum medicae tum manualis in usus discentium.",25,25,J,,https://catalogue.bnf.fr/ark:/12148/cb311215492,,Latin,Leipzig,1758,N,0,N,8vo,,,,,1632742413,mbranagh,5121,"Institutiones Chirurgicae Rationalis, tum Medicae tum Manualis in Usus Discentium",,N,,N,,1700219847,baitken,7307,,Platner,"Johann Zacharias",,1694,0,0,N,1747,0,0,N,Male,,1632742413,mbranagh,393622,5121,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7292,38,ARC_753350518_001_0039,110951,,11,"<p><span style=""text-decoration: line-through;"">Lind on the Scurvy</span></p>",14,8,1769,0,0,0,"1769-8-14 (Monday)",,"Loan period",Fortnight,Deposit,0/7/0,7268,25,,M,Macvicar,Ronald,,,11,1769,1771,,,,Male,,,1628687103,kbaston,175205,110951,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77978,Class,Medicine,"Academic dates",1765-1770,71,68,"University Student",68,,Education,,,,19673,25,,,"Treatise of the scurvy [Lind]",T,99,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109031480002466,,,1703162363,kbaston,Array,,,40862,19673,,,1703162363,kbaston,379264,19673,17610,"Very likely",943,"A treatise on the scurvy.",118,118,A,T45786,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703162660,kbaston,943,"Treatise on the Scurvy",0,N,0,N,,1703162660,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,414697,943,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7295,39,ARC_753350518_001_0040,111185,,16,"<p><span style=""text-decoration: line-through;"">Platneri Institutiones Chirurgiæ</span></p>",26,9,1769,0,0,0,"1769-9-26 (Tuesday)",,"Loan period",Fortnight,Deposit,0/8/0,7268,25,,M,Macvicar,Ronald,,,11,1769,1771,,,,Male,,,1628687103,kbaston,175445,111185,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77978,Class,Medicine,"Academic dates",1765-1770,71,68,"University Student",68,,Education,,,,22742,25,,,"Institutiones chirurgiae rationalis [Platner]",I,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195358390002466,,,1632742412,mbranagh,Array,,,47372,22742,,,1632742412,mbranagh,149583,22742,13103,Certain,5121,"Jo. Zachariae Platneri... Institutiones chirurgicae rationalis, tum medicae tum manualis in usus discentium.",25,25,J,,https://catalogue.bnf.fr/ark:/12148/cb311215492,,Latin,Leipzig,1758,N,0,N,8vo,,,,,1632742413,mbranagh,5121,"Institutiones Chirurgicae Rationalis, tum Medicae tum Manualis in Usus Discentium",,N,,N,,1700219847,baitken,7307,,Platner,"Johann Zacharias",,1694,0,0,N,1747,0,0,N,Male,,1632742413,mbranagh,393622,5121,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7295,39,ARC_753350518_001_0040,111062,,6,"<p><span style=""text-decoration: line-through;"">Albini Expositio Eustachij</span></p>",14,9,1769,0,0,0,"1769-9-14 (Thursday)",,"Loan period",Fortnight,Deposit,2/2/0,7268,25,,M,Macvicar,Ronald,,,11,1769,1771,,,,Male,,,1628687103,kbaston,175316,111062,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77978,Class,Medicine,"Academic dates",1765-1770,71,68,"University Student",68,,Education,,,,24263,25,,,"Bernardi Siegfried Albini Explicatio Tabularum anatomicarum Bartholomaei Eustachii, anatomici summi.",B,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120615800002466,,"<p>1744 edn also available</p>",1630592125,kbaston,Array,,,49967,24263,,,1630592125,kbaston,140985,24263,14099,Certain,6464,"B. S. Albini Explicatio Tabularum Anatomicarum [Nos. 9-47] B. Eustachii ... Auctor ... denuo edidit.",3,3,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001175310,,Latin,Leiden,1761,N,0,N,folio,,,,,1630592125,kbaston,6464,"Explicatio Tabularum Anatomicarum Bartholomaei Eustachii",,N,,N,,1700219853,baitken,233,,Albinus,"Bernhard Siegfried",,1697,0,0,N,1770,0,0,N,Male,,1703249615,kbaston,395009,6464,Work,,2332,,Eustachi,Bartolomeo,,1500,0,0,Y,1574,0,0,N,Male,,1703161701,kbaston,395010,6464,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7298,40,ARC_753350518_001_0041,111221,,6,"<p><span style=""text-decoration: line-through;"">Pringle's Observations</span></p>",3,10,1769,0,0,0,"1769-10-3 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,7268,25,,M,Macvicar,Ronald,,,11,1769,1771,,,,Male,,,1628687103,kbaston,175493,111221,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77978,Class,Medicine,"Academic dates",1765-1770,71,68,"University Student",68,,Education,,,,12508,25,,,"Observations on the diseases of the army [Pringle]",O,139,139,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125053140002466,,"<p>EUL has several edns of this title.</p>",1703159595,kbaston,Array,,,18601,12508,,,1703159595,kbaston,378991,12508,11753,Certain,3486,"Observations on the diseases of the army, by John Pringle, Physician in Ordinary to Her Majesty.",148,148,O,T55669,,,English,London,1765,N,0,N,4to,,,,"<p>5th edn</p>",1703159595,kbaston,3486,"Observations on the Diseases of the Army",0,N,0,N,,1703159595,kbaston,670,Sir,Pringle,John,,1707,0,0,N,1782,0,0,N,Male,,1703159595,kbaston,414373,3486,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7301,41,ARC_753350518_001_0042,111275,,1,"<p><span style=""text-decoration: line-through;"">Bidloo Anatomica</span></p>",12,10,1769,0,0,0,"1769-10-12 (Thursday)",,"Loan period",Fortnight,Deposit,"2 Guineas",7268,25,,M,Macvicar,Ronald,,,11,1769,1771,,,,Male,,,1628687103,kbaston,175553,111275,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77978,Class,Medicine,"Academic dates",1765-1770,71,68,"University Student",68,,Education,,,,24290,25,,,"Anatomia coporum humanorum contum et viginti tabulis [Bidloo]",A,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177403130002466,,"<p>1685 edn also available</p>",1620387579,kbaston,Array,,,50012,24290,,,1620387579,kbaston,95477,24290,14120,Certain,8923,"Anatomia coporum humanorum contum et viginti tabulis ... illustrata ... aucta a G. Cowper. Accedunt ejusdem introductio in oeconomiam animalium ... curante G. Dundass. Hanc novam ... editionem ... curavit R. Schomberg.",1,1,A,,http://www.worldcat.org/oclc/606344157,,Latin,Utrecht,1750,N,0,N,folio,,,,"<p>WorldCat copy is EUL copy</p>",1620387579,kbaston,8923,"Anatomia Coporum Humanorum Contum et Viginti Tabulis",,N,,N,,1700219863,baitken,7673,,Bidloo,Govard,,1649,0,0,N,1713,0,0,N,Male,,1620387579,kbaston,397543,8923,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7595,139,ARC_753350518_001_0140,125339,,12,"<p><span style=""text-decoration: line-through;"">Pope's Homer's Iliad Vol. 1:<sup>st</sup> folio</span></p>",5,2,1771,0,0,0,"1771-2-5 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas",7268,25,,M,Macvicar,Ronald,,,11,1769,1771,,,,Male,,,1628687103,kbaston,191864,125339,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77978,Class,Medicine,"Academic dates",1765-1770,71,68,"University Student",68,,Education,,,,24071,25,,,"The Iliad of Homer [Pope]",T,12,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113390970002466,,,1632389502,mbranagh,Array,,,52355,24071,1,,1632389502,mbranagh,148470,24071,3496,Certain,5241,"The Iliad of Homer. Translated by Mr. Pope.",107,80,T,T59731,,,English,London,1715,N,1720,N,folio,"6 vols",,,,1702394396,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9002,17,ARC_166486695_001_0018,95276,,5,"<p><span style=""text-decoration: line-through;"">Berkenhout Pharmacop:</span></p>",2,3,1771,0,0,0,"1771-3-2 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,7268,25,,M,Macvicar,Ronald,,,11,1769,1771,,,,Male,,,1628687103,kbaston,158756,95276,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77978,Class,Medicine,"Academic dates",1765-1770,71,68,"University Student",68,,Education,,,,21416,25,,,"Pharmacopoeia medici [Berkenhout]",P,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197911280002466,,,1703101503,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *I.32.86y",44807,21416,,,1703101503,kbaston,377722,21416,12173,Certain,3089,"Pharmacopoeia medici. ",5,5,P,N11248,,,Latin,London,1769,N,0,N,8vo,,,,,1703101503,kbaston,3089,"Pharmacopoeia Medici",0,N,0,N,,1703101503,kbaston,3298,,Berkenhout,John,,1730,0,0,Y,1791,0,0,N,Male,,1703101504,kbaston,412996,3089,Work,,,,,,,,,,,,,,,,,,,,,,
