rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",78906,148,75r,innerpeffray_1_75r,78909,78903,78903,74v,147,78909,75v,149
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
186498,,78906,1,"<p>
 
  
  Powel's Serm.
  
 </p>","
 
  
  Powel's Serm.
  
 ",2,7,1801,,,,Y,,1640263118,baitken,Y,"1801-7-2 (Thursday)",,15813,5,,M,Maxton,Alexander,Reverend,,47,1799,1803,Student,Tomachnock,,Male,,,1640263112,baitken,265266,186498,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,2306,5,1365,,"Discourses on various subjects.",D,2,2,,,,1641821133,kbaston,Array,2306,2306,,,1641821133,kbaston,,,,,,,176828,2306,2291,Certain,7245,"Discourses on various subjects.",16,16,D,T94132,,,English,London,1776,N,0,N,8vo,,,,,1703087235,kbaston,7245,"Discourses on Various Subjects [William Samuel Powell]",0,N,0,N,,1703087235,kbaston,1658,,Powell,"William Samuel",,1717,0,0,N,1775,0,0,N,Male,,1703087235,kbaston,412198,7245,Work,,,,,,,,,,,,,,,,,,,,,,
186501,,78906,1,"<p>
 
  
  Neal's Hist.y
  of Puritans 2 Vol.s
  
 </p>","
 
  
  Neal's Hist.y
  of Puritans 2 Vol.s
  
 ",3,9,1801,,,,Y,,1640263118,baitken,Y,"1801-9-3 (Thursday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2288,5,1156,,"The history of the Puritans: or Protestant non-conformists, ... with an account of their principles",T,13,13,,,,1635764224,kbaston,Array,2288,2288,1,,1635764224,kbaston,,,,,,,163893,2288,439,Certain,5369,"The history of the Puritans or Protestant non-conformists, from the Reformation under King Henry Viii. to the Act of Toleration under King William and Queen Mary: with an account of their principles, their attempts for a further reformation in the Church; and the lives and characters of their most considerable Divines.",28,24,T,T95831,,,English,London,1754,N,0,N,4to,,,,,1702461168,kbaston,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,,,,,,,,,,,,,,,,,,,,,,
186504,,78906,2,"<p>
 
  
  Leland's View 2 Vol.s
  
 </p>","
 
  
  Leland's View 2 Vol.s
  
 ",3,9,1801,,,,Y,,1640263118,baitken,Y,"1801-9-3 (Thursday)",,15879,5,,K,Kemp,William,,,7,1801,1801,,Innerpeffray,Gilmore,Male,,,1640263117,baitken,265269,186504,Main,,,,,,,,,,,,,,,,,,,2137,5,950,,"A view of the principal deistical writers that have appeared in England in the last and present century",A,56,43,,,,1635503108,kbaston,Array,2137,2137,1,,1635503108,kbaston,61002,2137,2,,1635503108,kbaston,163182,2137,2123,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century.",78,54,A,T121780,,,English,London,1766,N,0,N,8vo,,,,,1700389668,jjsmith,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,,,,,,,,,,,,,,,,,,,,,,
186507,,78906,2,"<p>
 
  
  Aterbury Serm
  
 </p>","
 
  
  Aterbury Serm
  
 ",2,7,1801,,,,Y,,1640263118,baitken,Y,"1801-7-2 (Thursday)",,15813,5,,M,Maxton,Alexander,Reverend,,47,1799,1803,Student,Tomachnock,,Male,,,1640263112,baitken,265272,186507,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,31641,5,,,"Sermons and discourses on several subjects and occasions",S,62,52,,,,1641817981,kbaston,Array,67008,31641,,,1641817981,kbaston,,,,,,,176750,31641,2082,Certain,2005,"Sermons and discourses on several subjects and occasions.",66,53,S,"T196538 ",,,English,London,1761,N,0,N,8vo,,,,,1641817982,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,,,,,,,,,,,,,,,,,,,,,,
186510,,78906,3,"<p>
 
  
  Bayne on Ephes.
  
 </p>","
 
  
  Bayne on Ephes.
  
 ",2,7,1801,,,,Y,,1640263118,baitken,Y,"1801-7-2 (Thursday)",,15813,5,,M,Maxton,Alexander,Reverend,,47,1799,1803,Student,Tomachnock,,Male,,,1640263112,baitken,265275,186510,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,2225,5,243,,"A commentarie vpon the first chapter of the epistle of Saint Paul, written to the Ephesians.",A,5,5,,,,1627317797,kbaston,Array,2225,2225,,,1627317797,kbaston,,,,,,,129273,2225,2210,Certain,8030,"A commentarie vpon the first chapter of the epistle of Saint Paul, written to the Ephesians.",5,5,A,"S113832 ",,,English,London,1618,N,0,N,4to,,,,,1627317797,kbaston,8030,"Commentary upon the First Chapter of the Epistle of Saint Paul to the Ephesians.",,N,,N,,1700219859,baitken,1594,,Baynes,Paul,,0,0,0,N,1617,0,0,N,Male,,1627317797,kbaston,396621,8030,Work,,,,,,,,,,,,,,,,,,,,,,
186513,,78906,3,"<p>
 
  
  Marshalls Norfolk
  
 </p>","
 
  
  Marshalls Norfolk
  
 ",10,9,1801,,,,Y,,1640263118,baitken,Y,"1801-9-10 (Thursday)",,15903,5,,M,McLaurin,Alexander,,,5,1801,1801,,,,Male,,,1640263118,baitken,265278,186513,Main,,,,,,,,,,,,,,,,,,,31923,5,,,"The rural economy of the Midland counties.",T,12,9,,,,1640263106,baitken,Array,67011,31923,,,1640263118,baitken,,,,,,,175824,31923,17247,Certain,2217,"The rural economy of the Midland counties; including the management of livestock in Leicestershire and its environs: together with minutes on agriculture and planting in the district of the Midland station. By Mr.Marshall. In two volumes.",18,13,T,T94144,,,English,London,1790,N,0,N,8vo,"2 vols",,,,1662720531,kbaston,2217,"Rural Economy of the Midland Counties",,N,,N,,1700219836,baitken,1660,,Marshall,William,,1745,0,0,N,1818,0,0,N,Male,,1703241699,kbaston,390612,2217,Work,,,,,,,,,,,,,,,,,,,,,,
186516,,78906,4,"<p>
 
  
  Fothergill Ser
  
 </p>","
 
  
  Fothergill Ser
  
 ",10,9,1801,,,,Y,,1640263118,baitken,Y,"1801-9-10 (Thursday)",,15903,5,,M,McLaurin,Alexander,,,5,1801,1801,,,,Male,,,1640263118,baitken,265281,186516,Main,,,,,,,,,,,,,,,,,,,2285,5,1181,,"Sermons on several subjects and occasions.",S,12,12,,,,1635416730,kbaston,Array,2285,2285,,,1635416730,kbaston,,,,,,,162396,2285,2270,Certain,1969,"Sermons on several subjects and occasions. By George Fothergill, D. D. Late Principal of St. Edmund-Hall, Oxford.",12,12,S,T139743,,,English,Oxford,1761,N,0,N,8vo,,,,,1635416730,kbaston,1969,"Sermons on Several Subjects and Occasions [George Fothergill]",,N,,N,,1700219835,baitken,1640,,Fothergill,George,,1705,0,0,N,1760,0,0,N,Male,,1635416730,kbaston,390356,1969,Work,,,,,,,,,,,,,,,,,,,,,,
186519,,78906,4,"<p>
 
  
  Discours par Saurin
  Tom 5.th
  
 </p>","
 
  
  Discours par Saurin
  Tom 5.th
  
 ",9,7,1801,,,,Y,,1640263118,baitken,Y,"1801-7-9 (Thursday)",,15864,5,,H,Haldane,Robert,,,6,1800,1803,<p>Preacher</p>,Abercairny,,Male,,,1641818354,kbaston,265284,186519,Main,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,2358,5,1050,,"Discours historiques, critiques, theologiques, et moraux, sur les evenemens les plus memorables du Vieux et du Nouveau Testament",D,3,3,,,,1591883386,baitken,Array,67014,2358,5,,1640263118,baitken,,,,,,,2358,2358,2342,Certain,7307,"Discours historiques, critiques, théologiques, et moraux, sur les événemens les plus mémorables du Vieux, et du Nouveau Testament, etc. Tom. 1-4. (continuez par M. Roques ... tom. 5-8, ... continuez par Mr. C. S. de Beausobre ... tom. 9-11).",65,53,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003257800,,French,"The Hague",1720,N,1739,N,folio,"11 vols",,,,1703087048,kbaston,7307,"Discours Historiques, Critiques, Théologiques, et Moraux, sur les Événemens les plus Mémorables du Vieux, et du Nouveau Testament",0,N,0,N,,1703087048,kbaston,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,412174,7307,Work,,,,,,,,,,,,,,,,,,,,,,
186522,,78906,5,"<p>
 
  
  Newtons Works Vol. 2.d
  
 </p>","
 
  
  Newtons Works Vol. 2.d
  
 ",9,7,1801,,,,Y,,1640263118,baitken,Y,"1801-7-9 (Thursday)",,15864,5,,H,Haldane,Robert,,,6,1800,1803,<p>Preacher</p>,Abercairny,,Male,,,1641818354,kbaston,265287,186522,Main,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,31971,5,,,"The works of the Right Reverend Thomas Newton",T,20,20,,,,1641480366,kbaston,Array,66999,31971,2,,1641480366,kbaston,,,,,,,176438,31971,5429,Certain,274,"The works of the Right Reverend Thomas Newton, D. D. Late Lord Bishop of Bristol, And Dean of St. Paul’s, London. With some account of his life, and anecdotes of several of his friends, written by himself.",33,27,T,T53426,,,English,London,1782,N,0,N,4to,,,,,1691155534,kbaston,274,"Works of the Right Reverend Thomas Newton",,N,,N,,1700219828,baitken,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,388590,274,Work,,,,,,,,,,,,,,,,,,,,,,
186525,,78906,5,"<p>
 
  
  Carmichael Ser
  
 </p>","
 
  
  Carmichael Ser
  
 ",10,9,1801,,,,Y,,1640263118,baitken,Y,"1801-9-10 (Thursday)",,15903,5,,M,McLaurin,Alexander,,,5,1801,1801,,,,Male,,,1640263118,baitken,265290,186525,Main,,,,,,,,,,,,,,,,,,,2321,5,1173,,"Sermons on several important subjects.",S,6,6,,,,1633519962,kbaston,Array,2321,2321,,,1633519962,kbaston,,,,,,,154605,2321,2306,Certain,1980,"Sermons on several important subjects.",16,16,S,T104788,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1685447458,kbaston,1980,"Sermons on Several Important Subjects [Frederick Carmichael]",,N,,N,,1700219835,baitken,1669,,Carmichael,Frederick,,1708,0,0,N,1751,0,0,N,Male,,1685447458,kbaston,390367,1980,Work,,,,,,,,,,,,,,,,,,,,,,
