rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
52,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.9",9965,338,338,ARC_166486695_001_0339,9968,9962,9962,337,337,9968,339,339
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
109553,,9965,1,"<p><span style=""text-decoration: line-through;"">Gooch's Cases 2 V:<sup>s</sup></span></p>","Gooch's Cases 2 V:s",12,1,1773,0,0,0,Y,,1620209768,kbaston,Y,"1773-1-12 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,8804,25,,S,Spence,John,,,24,1773,1773,,,,Male,,,1631718513,kbaston,173732,109553,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80485,Class,Medicine,"Academic dates",1772-1773,71,68,"University Student",68,,Education,,,,15199,25,,,"Cases and practical remarks in surgery. With sketches of machines [Gooch]",C,151,80,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121921640002466,,,1703102819,kbaston,Array,,,24505,15199,1,,1703102819,kbaston,43211,15199,2,,1703102819,kbaston,377818,15199,795,Certain,8373,"Cases and practical remarks in surgery. With sketches of machines, of simple construction, easy application, and approved use.",152,81,C,T90166,,,English,London,1758,N,0,N,8vo,,,,,1703102819,kbaston,8373,"Cases and Practical Remarks in Surgery",0,N,0,N,,1703102819,kbaston,560,,Gooch,Benjamin,,0,0,0,N,1780,0,0,Y,Male,,1703102819,kbaston,413104,8373,Work,
109556,,9965,2,"<p>Huxham on fevers</p>","Huxham on fevers",12,1,1773,0,0,0,Y,"<p>deposit is for this and following entry</p><p><span style=""text-decoration: line-through;"">Five shillings</span></p>",1620209843,kbaston,Y,"1773-1-12 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,8213,25,,B,Brown,James,,,31,1772,1777,,,,Male,,,1632131724,kbaston,173735,109556,Main,,,,,,,71,68,"University Student",68,,Education,,,,12580,25,,,"Essay on fevers [Huxham]",E,68,68,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858053502466,,"<p>earlier edns also available</p>",1703154219,kbaston,Array,"Possible modern shelfmark","Special Collections (E. B. .6169 Hux.)",18745,12580,,,1703154219,kbaston,,,,,,,378502,12580,11282,Certain,6757,"An essay on fevers : to which is now added, A dissertation on the malignant, ulcerous sore-throat.",68,68,A,N3353,,,English,London,1769,N,0,N,8vo,,,,"<p>6th edn</p>",1703154219,kbaston,6757,"Essay on Fevers to which is now added, A Dissertation on the Malignant, Ulcerous Sore-throat",0,N,0,N,,1703154245,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,413851,6757,Work,
109559,,9965,3,"<p><span style=""text-decoration: line-through;"">Thomson on Liberty</span></p>","Thomson on Liberty",12,1,1773,0,0,0,Y,,1620209896,kbaston,Y,"1773-1-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",8213,25,,B,Brown,James,,,31,1772,1777,,,,Male,,,1632131724,kbaston,173738,109559,Main,,,,,,,71,68,"University Student",68,,Education,,,,22814,25,,,"Antient and modern Italy compared : being the first part of Liberty, a poem [Thomson]",A,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189938410002466,,,1631547643,kbaston,Array,,,47492,22814,,,1631547643,kbaston,,,,,,,143889,22814,3517,Certain,8790,"Antient and modern Italy compared: Being the first part of liberty, a poem. By Mr. Thomson.",6,6,A,T22178,,,English,London,1735,N,0,N,4to,,,,,1633696084,gmckeever,8790,"Antient and Modern Italy Compared: Being the First Part of Liberty, a Poem",,N,,N,,1700219862,baitken,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,397407,8790,Work,
109562,,9965,4,"<p><span style=""text-decoration: line-through;"">Inoculation pamphlets</span></p>","Inoculation pamphlets",12,1,1773,0,0,0,Y,,1620209947,kbaston,Y,"1773-1-12 (Tuesday)",,"Loan period",Fortnight,Deposit,0/14/0,8636,25,,B,Birnie,John,,,2,1772,1773,,,,Male,,,1628242604,kbaston,173741,109562,Main,Class,Medicine,"Academic dates",1772,Other,"Royal Medical Society, 1772",71,68,"University Student",68,,Education,,,,18251,25,,,"Inoculation pamphlets",I,30,30,,,,1701862509,kbaston,Array,"Historical Shelfmark",A.A.A.D.c.31,39233,18251,,,1701862509,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
109565,,9965,5,"<p><span style=""text-decoration: line-through;"">Mihles Surgery</span></p>","Mihles Surgery",12,1,1773,0,0,0,Y,"<p><span style=""text-decoration: line-through;"">Six Shillings</span></p>",1620210027,kbaston,Y,"1773-1-12 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,8615,25,,S,Sutherland,James,,,15,1772,1773,,,,Male,,,1631719645,kbaston,173744,109565,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86252,Class,Medicine,"Academic dates",1772-1773,71,68,"University Student",68,,Education,,,,22004,25,,,"Elements of surgery [Mihles]",E,28,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199896380002466,,,1703104738,kbaston,Array,,,46082,22004,,,1703104738,kbaston,,,,,,,377971,22004,12629,Certain,6943,"The elements of surgery.",28,28,T,N9144,,,English,London,1764,N,0,N,8vo,,"<p>Reid, Alexander</p>",,"<p>2nd edn</p>",1703104738,kbaston,6943,"Elements of Surgery [Samuel Mihles]",0,N,0,N,,1703104738,kbaston,7172,,Mihles,Samuel,,0,0,0,N,0,0,0,N,Male,,1703104738,kbaston,413275,6943,Work,
109568,,9965,6,"<p><span style=""text-decoration: line-through;"">Simson on Animal Motion</span></p>","Simson on Animal Motion",12,1,1773,0,0,0,Y,,1620210097,kbaston,Y,"1773-1-12 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,7262,25,,A,Anderson,James,,,81,1769,1773,,,,Male,,,1631102039,kbaston,173747,109568,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84615,Class,Medicine,"Academic dates",1769-1774,71,68,"University Student",68,,Education,,,,22781,25,,,"An inquiry how far the vital and animal actions of the more perfect animals can be accounted for independent of the brain [Simson]",A,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192864820002466,,,1626347614,kbaston,Array,,,47441,22781,,,1626347614,kbaston,,,,,,,126294,22781,13127,Certain,5165,"An inquiry how far the vital and animal actions of the more perfect animals can be accounted for independent of the brain.",5,5,A,T152060,,,English,Edinburgh,1752,N,0,N,8vo,,,,,1626347615,kbaston,5165,"Inquiry How far the Vital and Animal Actions of the More Perfect Animals can be Accounted for Independent of the Brain",,N,,N,,1700219848,baitken,3194,,Simson,Thomas,,1696,0,0,N,1764,0,0,N,Male,,1626347615,kbaston,393668,5165,Work,
109571,,9965,7,"<p><span style=""text-decoration: line-through;"">Henry's Works Vol. 5:<sup>th</sup></span></p>","Henry's Works Vol. 5:th",12,1,1773,0,0,0,Y,"<p>deposit is for this and following entry</p>",1620210175,kbaston,Y,"1773-1-12 (Tuesday)",,"Loan period",Fortnight,Deposit,4/0/0,7742,25,,R,Russell,Ebenezer,,E.,19,1771,1776,,,,Male,,,1630592310,kbaston,173750,109571,Main,,,,,,,71,68,"University Student",68,,Education,,,,23882,25,,"Henry's Works",,H,4,4,,,,1623842031,kbaston,Array,,,49304,23882,5,,1623842031,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
109574,,9965,8,"<p><span style=""text-decoration: line-through;"">Ferguson Mechanics</span></p>","Ferguson Mechanics",12,1,1773,0,0,0,Y,,1620210225,kbaston,Y,"1773-1-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",7742,25,,R,Russell,Ebenezer,,E.,19,1771,1776,,,,Male,,,1630592310,kbaston,173753,109574,Main,,,,,,,71,68,"University Student",68,,Education,,,,20537,25,,,"Lectures on select subjects in mechanics, hydrostatics, pneumatics, and optics [Ferguson]",L,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189082430002466,,,1703157660,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .5304 Fer.",42935,20537,,,1703157660,kbaston,,,,,,,378808,20537,11435,Certain,4813,"Lectures on select subjects in mechanics, hydrostatics, pneumatics, and optics.",51,51,L,T53437,,,English,London,1764,N,0,N,4to,,,,,1703157660,kbaston,4813,"Lectures on Select Subjects in Mechanics, Hydrostatics, Pneumatics, and Optics",0,N,0,N,,1703157660,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,414184,4813,Work,
109577,,9965,9,"<p><span style=""text-decoration: line-through;"">Locke on Toleration</span></p>","Locke on Toleration",12,1,1773,0,0,0,Y,"<p><span style=""text-decoration: line-through;"">Four &amp; sixpence</span></p>",1620210331,kbaston,Y,"1773-1-12 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,8828,25,,G,Grieve,John,,,4,1770,1776,,,,Male,,,1628768772,kbaston,173756,109577,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89166,Class,Medicine,"Academic dates",1773-1776,71,68,"University Student",68,,Education,,,,22682,25,,,"Letters concerning toleration [Locke]",L,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21151786760002466,,,1623315555,kbaston,Array,,,47267,22682,,,1623315555,kbaston,,,,,,,109937,22682,5106,Certain,4766,"Letters concerning toleration by Iohn Locke.",8,8,L,T114245,,,English,London,1765,N,0,N,4to,,,,,1629892212,gmckeever,4766,"Letters Concerning Toleration",,N,,N,,1700219846,baitken,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,393256,4766,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
