lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66861,116,FR262a-6_0237,296332,,1,"<p>Vertot's Revolutions of Sweden in English. in 8.</p>",20,7,1775,20,8,1775,"1775-7-20 (Thursday)","1775-8-20 (Sunday)","Fine pledged in case of late return","five shill. Sterl.",,,,,18149,28,,B,Buchan,George,Mr,"of  Kelloe",7,1772,1789,,,,Male,,"<p>m. Anne Dundas of Arniston 5 Apr 1773; Solicitor of Stamp Duties for Scotland</p>",1652452912,kbaston,383632,296332,Main,"Admission date",1772,"Life dates",1750-1813,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50968,28,,,"The history of the revolutions in Sweden [Vertot]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21441650800004341,,,1652191639,kbaston,Array,"Possible modern shelfmark","NLS: H.14.e.3",109723,50968,,,1652191639,kbaston,209404,50968,21395,Certain,5351,"The history of the revolutions in Sweden, occasioned by the change of religion, and alteration of the government in that kingdom. Written originally in French, by the Abbot Vertat: printed the last year at Paris, and now done into English, by J. Mitchel, M.D. With a map of Sweden, Denmark and Norway.",31,31,T,R221895,,,English,London,1696,N,0,N,8vo,,,"<p>J. Mitchel, M.D.</p>",,1716539384,kbaston,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58260,23,dumfries_023,202799,,4,"<p>Vertot's History of the Revoluti=</p><p>on's of Sweden</p>",4,3,1741,17,3,1741,"1741-3-4 (Saturday)","1741-3-17 (Friday)",,,,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,283976,202799,Main,"Life dates",1697-1770,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34646,63,,,"The history of the revolutions in Sweden, occasioned by the change of religion, and alteration of the government in that kingdom. Written originally in French, by the Abbot Vertat: printed the last year at Paris, and now done into English, by J. Mitchel, M.D. With a map of Sweden, Denmark and Norway.",T,30,30,,,,1661451778,gmckeever,Array,Classmark,11.7.13,76061,34646,,,1661451778,gmckeever,238408,34646,21395,Speculative,5351,"The history of the revolutions in Sweden, occasioned by the change of religion, and alteration of the government in that kingdom. Written originally in French, by the Abbot Vertat: printed the last year at Paris, and now done into English, by J. Mitchel, M.D. With a map of Sweden, Denmark and Norway.",31,31,T,R221895,,,English,London,1696,N,0,N,8vo,,,"<p>J. Mitchel, M.D.</p>",,1716539384,kbaston,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58260,23,dumfries_023,202838,,13,"<p>Vertot's History of the Revo=</p><p>=lutions of Sweden</p>",25,3,1741,23,2,1743,"1741-3-25 (Saturday)","1743-2-23 (Saturday)",,,,,,,17976,63,,D,Duncan,George,,,143,1732,1765,,,,Male,,"<p>Min. Lochrutton 1728-1765.</p>",1695399004,kbaston,284024,202838,Main,"Life dates",1692-1765,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34646,63,,,"The history of the revolutions in Sweden, occasioned by the change of religion, and alteration of the government in that kingdom. Written originally in French, by the Abbot Vertat: printed the last year at Paris, and now done into English, by J. Mitchel, M.D. With a map of Sweden, Denmark and Norway.",T,30,30,,,,1661451778,gmckeever,Array,Classmark,11.7.13,76061,34646,,,1661451778,gmckeever,238408,34646,21395,Speculative,5351,"The history of the revolutions in Sweden, occasioned by the change of religion, and alteration of the government in that kingdom. Written originally in French, by the Abbot Vertat: printed the last year at Paris, and now done into English, by J. Mitchel, M.D. With a map of Sweden, Denmark and Norway.",31,31,T,R221895,,,English,London,1696,N,0,N,8vo,,,"<p>J. Mitchel, M.D.</p>",,1716539384,kbaston,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58278,29,dumfries_029,205211,,12,"<p>Vertot's Revolutions of</p><p>Sweden.</p>",25,4,1744,23,5,1744,"1744-4-25 (Saturday)","1744-5-23 (Saturday)",,,,,,,18161,63,,J,Johnston,John,,,58,1739,1750,,,,Male,,"<p>lic. Lochmaben 1742, Min Brampton (Cumberland), Durisdeer (Penpont) 1758-1770.</p><p>m. Jean Eskdale 24 March 1760 (d. 1782)</p>",1695645629,kbaston,286844,205211,Main,"Life dates","d. 1770",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34646,63,,,"The history of the revolutions in Sweden, occasioned by the change of religion, and alteration of the government in that kingdom. Written originally in French, by the Abbot Vertat: printed the last year at Paris, and now done into English, by J. Mitchel, M.D. With a map of Sweden, Denmark and Norway.",T,30,30,,,,1661451778,gmckeever,Array,Classmark,11.7.13,76061,34646,,,1661451778,gmckeever,238408,34646,21395,Speculative,5351,"The history of the revolutions in Sweden, occasioned by the change of religion, and alteration of the government in that kingdom. Written originally in French, by the Abbot Vertat: printed the last year at Paris, and now done into English, by J. Mitchel, M.D. With a map of Sweden, Denmark and Norway.",31,31,T,R221895,,,English,London,1696,N,0,N,8vo,,,"<p>J. Mitchel, M.D.</p>",,1716539384,kbaston,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58284,31,dumfries_031,205775,,13,"<p>Revolut. of Sweden</p>",27,2,1745,27,2,1745,"1745-2-27 (Saturday)","1745-2-27 (Saturday)",,,,,,,18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,287513,205775,Main,"Life dates","d. 1799",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34646,63,,,"The history of the revolutions in Sweden, occasioned by the change of religion, and alteration of the government in that kingdom. Written originally in French, by the Abbot Vertat: printed the last year at Paris, and now done into English, by J. Mitchel, M.D. With a map of Sweden, Denmark and Norway.",T,30,30,,,,1661451778,gmckeever,Array,Classmark,11.7.13,76061,34646,,,1661451778,gmckeever,238408,34646,21395,Speculative,5351,"The history of the revolutions in Sweden, occasioned by the change of religion, and alteration of the government in that kingdom. Written originally in French, by the Abbot Vertat: printed the last year at Paris, and now done into English, by J. Mitchel, M.D. With a map of Sweden, Denmark and Norway.",31,31,T,R221895,,,English,London,1696,N,0,N,8vo,,,"<p>J. Mitchel, M.D.</p>",,1716539384,kbaston,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58287,32,dumfries_032,206219,,24,"<p>Revol. of Sweden</p>",24,7,1745,24,7,1745,"1745-7-24 (Saturday)","1745-7-24 (Saturday)",,,,,,,18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,288017,206219,Main,"Life dates","d. 1799",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34646,63,,,"The history of the revolutions in Sweden, occasioned by the change of religion, and alteration of the government in that kingdom. Written originally in French, by the Abbot Vertat: printed the last year at Paris, and now done into English, by J. Mitchel, M.D. With a map of Sweden, Denmark and Norway.",T,30,30,,,,1661451778,gmckeever,Array,Classmark,11.7.13,76061,34646,,,1661451778,gmckeever,238408,34646,21395,Speculative,5351,"The history of the revolutions in Sweden, occasioned by the change of religion, and alteration of the government in that kingdom. Written originally in French, by the Abbot Vertat: printed the last year at Paris, and now done into English, by J. Mitchel, M.D. With a map of Sweden, Denmark and Norway.",31,31,T,R221895,,,English,London,1696,N,0,N,8vo,,,"<p>J. Mitchel, M.D.</p>",,1716539384,kbaston,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58290,33,dumfries_033,206300,,1,"<p>the History of the Revolution</p><p>of Sweden</p>",23,10,1745,4,11,1745,"1745-10-23 (Saturday)","1745-11-4 (Thursday)",,,,,,,18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,288095,206300,Main,"Life dates","d. 1776",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34646,63,,,"The history of the revolutions in Sweden, occasioned by the change of religion, and alteration of the government in that kingdom. Written originally in French, by the Abbot Vertat: printed the last year at Paris, and now done into English, by J. Mitchel, M.D. With a map of Sweden, Denmark and Norway.",T,30,30,,,,1661451778,gmckeever,Array,Classmark,11.7.13,76061,34646,,,1661451778,gmckeever,238408,34646,21395,Speculative,5351,"The history of the revolutions in Sweden, occasioned by the change of religion, and alteration of the government in that kingdom. Written originally in French, by the Abbot Vertat: printed the last year at Paris, and now done into English, by J. Mitchel, M.D. With a map of Sweden, Denmark and Norway.",31,31,T,R221895,,,English,London,1696,N,0,N,8vo,,,"<p>J. Mitchel, M.D.</p>",,1716539384,kbaston,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58296,35,dumfries_035,207020,,9,"<p>Revol: Sweden by Vertot</p>",29,10,1746,29,10,1746,"1746-10-29 (Saturday)","1746-10-29 (Saturday)",,,,,,,18221,63,,S,Sloane,William,,,39,1746,1762,,,,Male,,"<p>Min. Dunscore 1753-1765</p>",1714060196,kbaston,288863,207020,Main,"Life dates","d. 1765",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34646,63,,,"The history of the revolutions in Sweden, occasioned by the change of religion, and alteration of the government in that kingdom. Written originally in French, by the Abbot Vertat: printed the last year at Paris, and now done into English, by J. Mitchel, M.D. With a map of Sweden, Denmark and Norway.",T,30,30,,,,1661451778,gmckeever,Array,Classmark,11.7.13,76061,34646,,,1661451778,gmckeever,238408,34646,21395,Speculative,5351,"The history of the revolutions in Sweden, occasioned by the change of religion, and alteration of the government in that kingdom. Written originally in French, by the Abbot Vertat: printed the last year at Paris, and now done into English, by J. Mitchel, M.D. With a map of Sweden, Denmark and Norway.",31,31,T,R221895,,,English,London,1696,N,0,N,8vo,,,"<p>J. Mitchel, M.D.</p>",,1716539384,kbaston,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58299,36,dumfries_036,207884,,5,"<p>Revolutions in Sweden</p>",21,1,1747,0,0,0,"1747-1-21 (Saturday)",,,,,,,,18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,289835,207884,Main,"Life dates","d. 1776",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34646,63,,,"The history of the revolutions in Sweden, occasioned by the change of religion, and alteration of the government in that kingdom. Written originally in French, by the Abbot Vertat: printed the last year at Paris, and now done into English, by J. Mitchel, M.D. With a map of Sweden, Denmark and Norway.",T,30,30,,,,1661451778,gmckeever,Array,Classmark,11.7.13,76061,34646,,,1661451778,gmckeever,238408,34646,21395,Speculative,5351,"The history of the revolutions in Sweden, occasioned by the change of religion, and alteration of the government in that kingdom. Written originally in French, by the Abbot Vertat: printed the last year at Paris, and now done into English, by J. Mitchel, M.D. With a map of Sweden, Denmark and Norway.",31,31,T,R221895,,,English,London,1696,N,0,N,8vo,,,"<p>J. Mitchel, M.D.</p>",,1716539384,kbaston,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58302,37,dumfries_037,208508,,49,"<p>Vertot's Revolut: of</p>",2,3,1748,2,3,1748,"1748-3-2 (Saturday)","1748-3-2 (Saturday)",,,,,,,17976,63,,D,Duncan,George,,,143,1732,1765,,,,Male,,"<p>Min. Lochrutton 1728-1765.</p>",1695399004,kbaston,290504,208508,Main,"Life dates",1692-1765,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34646,63,,,"The history of the revolutions in Sweden, occasioned by the change of religion, and alteration of the government in that kingdom. Written originally in French, by the Abbot Vertat: printed the last year at Paris, and now done into English, by J. Mitchel, M.D. With a map of Sweden, Denmark and Norway.",T,30,30,,,,1661451778,gmckeever,Array,Classmark,11.7.13,76061,34646,,,1661451778,gmckeever,238408,34646,21395,Speculative,5351,"The history of the revolutions in Sweden, occasioned by the change of religion, and alteration of the government in that kingdom. Written originally in French, by the Abbot Vertat: printed the last year at Paris, and now done into English, by J. Mitchel, M.D. With a map of Sweden, Denmark and Norway.",31,31,T,R221895,,,English,London,1696,N,0,N,8vo,,,"<p>J. Mitchel, M.D.</p>",,1716539384,kbaston,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,
