rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
58,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.11",10460,133,133,ARC_521368317_001_0134,10463,10457,10457,132,132,10463,134,134
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
150675,,10460,1,"<p><span style=""text-decoration: line-through;"">Le Dran's Operations</span></p>","Le Dran's Operations",29,1,1776,0,0,0,Y,,1628586417,kbaston,Y,"1776-1-29 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,,,12465,25,,C,Crockatt,James,,,5,1776,1777,,,,Male,,,1632304771,kbaston,219192,150675,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83061,Class,Medicine,"Academic dates",1776,Other,"British Navy, 1779",71,68,"University Student",68,,Education,,,,21236,25,,,"Operations in surgery of Mons. Le Dran",O,69,69,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119998670002466,,,1689940411,kbaston,Array,"Possible modern shelfmark","Special Collections *H.22.5   ",44381,21236,,,1689940411,kbaston,,,,,,,360585,21236,12026,Certain,3313,"The operations in surgery of Mons. Le Dran.",69,69,T,"T113775 ",,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1689940411,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,
150678,,10460,2,"<p><span style=""text-decoration: line-through;"">Hulmes</span></p>",Hulmes,29,1,1776,0,0,0,Y,"<p>deposit is for this and three following entries</p>",1628586485,kbaston,Y,"1776-1-29 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,12456,25,,H,Holliday,Simon,,,5,1776,1776,,,,Male,,,1628586605,kbaston,219195,150678,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89300,Class,Medicine,"Academic dates",1775,Other,"British Navy, 1779",71,68,"University Student",68,,Education,,,,26348,25,,,"A treatise on the puerperal fever [Hulme]",A,10,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996486003502466,,,1630927522,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .61872 Hul.",53927,26348,,,1630927522,kbaston,,,,,,,141363,26348,12365,Certain,946,"A treatise on the puerperal fever: wherein the nature and cause of that disease, so fatal to lying-in women, are represented in a new point of view illustrated by dissections; and a rational method of cure proposed, confirmed by experience.",13,13,A,T10393,,,English,London,1772,N,0,N,8vo,,,,,1630927522,kbaston,946,"Treatise on the Puerperal Fever",,N,,N,,1700219831,baitken,7094,,Hulme,Nathaniel,,1732,0,0,N,1807,0,0,N,Male,,1630927522,kbaston,389305,946,Work,
150681,,10460,3,"<p><span style=""text-decoration: line-through;"">Leake</span></p>",Leake,29,1,1776,0,0,0,Y,,1628586521,kbaston,Y,"1776-1-29 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12456,25,,H,Holliday,Simon,,,5,1776,1776,,,,Male,,,1628586605,kbaston,219198,150681,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89300,Class,Medicine,"Academic dates",1775,Other,"British Navy, 1779",71,68,"University Student",68,,Education,,,,26276,25,,,"Practical observations on the child-bed fever [Leake]",P,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996486073502466,,,1703160738,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .61872 Lea.",53795,26276,,,1703160738,kbaston,,,,,,,379105,26276,15479,Certain,2789,"Practical observations on the child-bed fever: also on the nature and treatment of uterine hæmorrhages, convulsions, and such other acute diseases as are most fatal to women during the state of pregnancy.",12,12,P,T149338,,,English,London,1772,N,0,N,8vo,,,,,1703160738,kbaston,2789,"Practical Observations on the Child-Bed Fever",0,N,0,N,,1703160738,kbaston,8207,,Leake,John,,1729,0,0,N,1792,0,0,N,Male,,1703160738,kbaston,414493,2789,Work,
150684,,10460,4,"<p><span style=""text-decoration: line-through;"">White</span></p>",White,29,1,1776,0,0,0,Y,,1628586558,kbaston,Y,"1776-1-29 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12456,25,,H,Holliday,Simon,,,5,1776,1776,,,,Male,,,1628586605,kbaston,219201,150684,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89300,Class,Medicine,"Academic dates",1775,Other,"British Navy, 1779",71,68,"University Student",68,,Education,,,,26519,25,,,"Treatise on the management of pregnant and lying-in women [White]",T,17,17,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910908183502466,,,1703162611,kbaston,Array,"Possible modern shelfmark","Special Collections G.17.89",54257,26519,,,1703162611,kbaston,,,,,,,379294,26519,15620,Certain,957,"A treatise on the management of pregnant and lying-in women, and the means of curing, but more especially of preventing the principal disorders to which they are liable.",17,17,A,"T152319 ",,,English,London,1773,N,0,N,8vo,,,,,1703162611,kbaston,957,"Treatise on the Management of Pregnant and Lying-in Women",0,N,0,N,,1703162611,kbaston,7013,,White,Charles,,1728,0,0,N,1813,0,0,N,Male,,1703162611,kbaston,414691,957,Work,
150687,,10460,5,"<p><span style=""text-decoration: line-through;"">Robinson on the Spleen</span></p>","Robinson on the Spleen",29,1,1776,0,0,0,Y,,1628586605,kbaston,Y,"1776-1-29 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12456,25,,H,Holliday,Simon,,,5,1776,1776,,,,Male,,,1628586605,kbaston,219204,150687,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89300,Class,Medicine,"Academic dates",1775,Other,"British Navy, 1779",71,68,"University Student",68,,Education,,,,26237,25,,,"A new system of the spleen, vapours, and hypochondriack melancholy [Robinson]",A,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910308723502466,,,1631887033,kbaston,Array,"Possible modern shelfmark","Special Collections G.17.27",53741,26237,,,1631887033,kbaston,,,,,,,145701,26237,15449,Certain,3641,"A new system of the spleen, vapours, and Hypochondriack Melancholy: wherein all the decays of the nerves, and lownesses of the spirits, are mechanically accounted for. To which is subjoin’d, A discourse upon the Nature, Cause, and Cure, of Melancholy, Madness, and Lunacy. With a particular dissertation on the Origine of the Passions; the Structure, Mechanism, and Modulation of the Nerves, necessary to produce Sensation in Animal Bodies. To which is prefix’d, A philosophical essay concerning the Principles of Thought, Sensation, and Reflection; and the Manner how those noble Endowments are disconcerted under the foregoing Diseases.",6,6,A,T54640,,,English,London,1729,N,0,N,8vo,,,,,1631887033,kbaston,3641,"New System of the Spleen, Vapours, and Hypochondriack Melancholy",,N,,N,,1700219842,baitken,8177,,Robinson,Nicholas,,1697,0,0,Y,1775,0,0,N,Male,,1631887033,kbaston,392093,3641,Work,
150690,,10460,6,"<p><span style=""text-decoration: line-through;"">Haller's physiology 2 V:<sup>s</sup></span></p>","Haller's physiology 2 V:s",30,1,1776,0,0,0,Y,"<p><span style=""text-decoration: line-through;"">One pound</span></p>",1628586696,kbaston,Y,"1776-1-30 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Ayr Note",11601,25,,M,McLarty,Colin,,,9,1775,1776,,,,Male,,,1630319790,kbaston,219207,150690,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78085,Class,Medicine,"Academic dates",1774-1775,Other,"Royal Medical Society, 1781",71,68,"University Student",68,,Education,,,,19841,25,,,"Dr. Albert Haller's physiology [Mihles]",D,197,106,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105026960002466,,"<p>2 vols</p>",1703104384,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .612 Hal.",41474,19841,1,,1703104384,kbaston,41477,19841,2,,1703104384,kbaston,377947,19841,13181,Certain,5995,"Dr. Albert Haller’s physiology; being a course of lectures upon the visceral anatomy and vital oeconomy of human bodies.",197,106,D,T106476,,,English,London,1772,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Mihles, Samuel</span></span></p>",,"<p>2nd edn</p>",1703104384,kbaston,5995,"Haller’s Physiology",0,N,0,N,,1703104384,kbaston,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,413242,5995,Work,
150693,,10460,7,"<p><span style=""text-decoration: line-through;"">Hogarth's Analysis</span></p>","Hogarth's Analysis",30,1,1776,0,0,0,Y,,1628586769,kbaston,Y,"1776-1-30 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,11457,25,,E,Erskine,John,,"of Cambus",8,1774,1777,,Edinburgh,"Argyle Square",Male,,"<p>See Baston, <em>Charles Areskine's Library</em>, p. 201</p>",1631875470,kbaston,219210,150693,Main,Class,Arts,Other,"Advocate 1781","Life dates",1758-1792,,,71,68,"University Student",68,,Education,,,,20519,25,,,"Analysis of beauty : Written with a view of fixing the fluctuating ideas of taste",A,16,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180795860002466,,,1691158396,kbaston,Array,"Possible modern shelfmark","Special Collections *.T.25.2   ",42899,20519,,,1691158396,kbaston,,,,,,,362307,20519,5555,Certain,8932,"The analysis of beauty. Written with a view of fixing the fluctuating  ideas of taste.",29,29,T,T2690,,,English,London,1753,N,0,N,4to,,,,,1703254463,kbaston,8932,"Analysis of Beauty. Written with a View of Fixing the Fluctuating  Ideas of Taste",0,N,0,N,,1703254463,kbaston,3461,,Hogarth,William,,1697,0,0,N,1764,0,0,N,Male,,1703254463,kbaston,417280,8932,Work,
150696,,10460,8,"<p><span style=""text-decoration: line-through;"">Maclaurin's View</span></p>","Maclaurin's View",30,1,1776,0,0,0,Y,,1628586865,kbaston,Y,"1776-1-30 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Ayr Note",12468,25,,P,Primrose,Peter,,,1,1776,1776,,,,Male,,,1628586865,kbaston,219213,150696,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,23003,25,,,"An account of Sir Isaac Newton's philosophical discoveries, in four books [Maclaurin]",A,18,18,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126529890002466,,"<p>other edns available</p>",1628860463,kbaston,Array,,,47783,23003,,,1628860463,kbaston,,,,,,,136116,23003,2125,Certain,9124,"An account of Sir Isaac Newton's philosophical discoveries, in four books",45,45,A,T94022,,,English,London,1750,N,0,N,8vo,,,,"<p>2nd edn</p>",1641824841,kbaston,9124,"Account of Sir Isaac Newton's Philosophical Discoveries",0,N,0,N,,1702306327,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,407800,9124,Work,
150699,,10460,9,"<p><span style=""text-decoration: line-through;"">Watt's Essays</span></p>","Watt's Essays",30,1,1776,0,0,0,Y,,1628587341,kbaston,Y,"1776-1-30 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,8276,25,,H,Hamilton,Archibald,,,19,1772,1776,,,,Male,,,1701857196,kbaston,219216,150699,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,20564,25,,,"Philosophical essays on various subjects, viz. Space, substance, body ... with some remarks on Mr. Locke's Essay on the human understanding [Watts].",P,31,31,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178402410002466,,,1632403237,kbaston,Array,"Historical Shelfmark",Z.h.21.,42986,20564,,,1632403237,kbaston,,,,,,,148590,20564,2205,Certain,3056,"Philosophical essays on various subjects, : viz. Space, substance, body, spirit, ... with some remarks on Mr. Locke's Essay on the human understanding",44,44,P,T82975,,,English,London,1734,N,0,N,8vo,,,,"<p>2nd edn</p>",1635418868,kbaston,3056,"Philosophical Essays on Various Subjects [Isaac Watts]",,N,,N,,1700219839,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,391483,3056,Work,
150702,,10460,10,"<p><span style=""text-decoration: line-through;"">Maclurg on Bile</span></p>","Maclurg on Bile",30,1,1776,0,0,0,Y,,1628587391,kbaston,Y,"1776-1-30 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,11199,25,,G,Grieve,Andrew,,,8,1774,1776,,,,Male,,,1628595134,kbaston,219219,150702,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81459,Class,Medicine,"Academic dates",1773-1774,,,71,68,"University Student",68,,Education,,,,26973,25,,,"Experiments upon the human bile [Maclurg]",E,39,39,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996725453502466,,,1703155072,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .61235 Macl.",55212,26973,,,1703155072,kbaston,,,,,,,378592,26973,15978,Certain,6470,"Experiments upon the human bile: and reflections on the biliary secretion. With an introductory essay.",39,39,E,T97090,,,English,London,1772,N,0,N,8vo,,,,,1703155072,kbaston,6470,"Experiments upon the Human Bile",0,N,0,N,,1703155072,kbaston,8448,,Maclurg,James,,1746,0,0,Y,1823,0,0,N,Male,,1703155072,kbaston,413947,6470,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
