rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
167,11,"St Andrews University Library","Library Receipt Book 1768-1772. (UYLY207-1)",42953,196,187,UYLY207-1_Students_receipt_book_1768-72_00000198,42956,42950,42950,186,195,42956,188,197
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
176151,,42953,1,"<p>Moll flanders</p>","Moll flanders",2,11,1770,3,12,1770,Y,,1637678699,gmckeever,Y,"1770-11-2 (Friday)","1770-12-3 (Monday)",Classmark,"A .  .","Original Returned Text","Moll flanders",9380,11,,O,Ogilvie,Walter,,,27,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402543108</p>,1705337726,kbaston,253494,176151,Main,"Life dates","c. 1755-1808","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402543108,71,68,"University Student",68,,Education,,,,20255,11,,,"The fortunes and misfortunes of the famous Moll Flanders, &c. Who was born in Newgate, and during a life of continu’d variety for threescore years, besides her childhood, was twelve year a whore, five times a wife (whereof once to her own brother) twelve year a thief, eight year a transported felon in Virginia, at last grew rich, liv’d honest, and died a penitent, written from her own memorandums.",T,10,10,,,"<p>1768 cat: London 1722.</p><p>Multiple single-vol 1722 edns.</p>",1637678699,gmckeever,Array,Classmark,A.5.33,42281,20255,,,1637678699,gmckeever,,,,,,,,,,,,,,,,,,,169236,20255,11234,Speculative,6293,"The fortunes and misfortunes of the famous Moll Flanders, &amp;c. Who was born in Newgate, and during a life of continu’d variety for threescore years, besides her childhood, was twelve year a whore, five times a wife (whereof once to her own brother) twelve year a thief, eight year a transported felon in Virginia, at last grew rich, liv’d honest, and died a penitent, written from her own memorandums.",10,10,T,T70314,,,English,London,1722,N,0,N,8vo,,,,,1637678699,gmckeever,6293,"Fortunes and Misfortunes of the Famous Moll Flanders",,N,,N,,1700219852,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,394831,6293,Work,,,,,,,,,,,,,,,,,,,,,,
176154,,42953,2,"<p>Rol . An.  hist.  3 &amp; 4 Vol</p>","Rol . An.  hist.  3 &amp; 4 Vol",12,12,1770,24,12,1770,Y,,1637678809,gmckeever,Y,"1770-12-12 (Wednesday)","1770-12-24 (Monday)","Original Returned Text","Rol, an . hist. 3 & 4 Vol",,,9380,11,,O,Ogilvie,Walter,,,27,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402543108</p>,1705337726,kbaston,253497,176154,Main,"Life dates","c. 1755-1808","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402543108,71,68,"University Student",68,,Education,,,,2996,11,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks. By Mr. Rollin ... Translated from the French.",A,548,348,,,"<p>1734 cat gives 14 vols London 1736.</p><p>1768 cat gives 14 vols London 1734 - presumably the same edition as above.</p><p>1779 cat B.3.25 13 Voll. London 1734.</p><p>Jan 1749 borrowing notes that Vol. 11th in two parts.</p>",1702915431,kbaston,Array,Classmark,"J.5.1, B.6.5, B.3.25",15028,2996,3,,1702915431,kbaston,15031,2996,4,,1702915431,kbaston,,,,,,,,,,,,,375799,2996,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
176157,,42953,3,"<p>Peregrin  Pickle 1 &amp; 2 Vol</p>","Peregrin  Pickle 1 &amp; 2 Vol",24,12,1770,27,12,1770,Y,,1637678862,gmckeever,Y,"1770-12-24 (Monday)","1770-12-27 (Thursday)",Classmark,"D.  --","Original Returned Text","Peregrin pickle 1 & 2 Vol",9380,11,,O,Ogilvie,Walter,,,27,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402543108</p>,1705337726,kbaston,253500,176157,Main,"Life dates","c. 1755-1808","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402543108,71,68,"University Student",68,,Education,,,,4358,11,,,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",T,77,37,,,"<p>1734 cat gives 4 vs London 1751.</p><p>1768 cat: 1<sup>st</sup> 2<sup>d</sup> 34<sup>d</sup> Vol. London 1714 - date evidently an error.</p>",1638797708,gmckeever,Array,Classmark,"K.8.29, D.6.3",5147,4358,1,,1638797708,gmckeever,27286,4358,2,,1638797708,gmckeever,,,,,,,,,,,,,171207,4358,7249,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",77,37,T,T55344,,,English,London,1751,N,0,N,12mo,,,,,1638797708,gmckeever,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1719241741,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719646448,jkennard,437747,9015,Work,,,,,,,,,,,,,,,,,,,,,,
176160,,42953,4,"<p>Amelia 1 . 2 . 3 &amp; 4 Vol</p>","Amelia 1 . 2 . 3 &amp; 4 Vol",27,12,1770,15,1,1771,Y,,1637678934,gmckeever,Y,"1770-12-27 (Thursday)","1771-1-15 (Tuesday)",Classmark,"M7 . 8","Original Returned Text","Amelia 1 . 2 . 3 & 4 Vol",9380,11,,O,Ogilvie,Walter,,,27,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402543108</p>,1705337726,kbaston,253503,176160,Main,"Life dates","c. 1755-1808","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402543108,71,68,"University Student",68,,Education,,,,4649,11,,,"Amelia. By Henry Fielding, Esq; In four volumes. ...",A,191,87,,,"<p>1768 cat: 4 vols London 1752.</p><p>1779 cat R.7.2 ditto (worn out).</p>",1661945277,gmckeever,Array,Classmark,"M.7.8, R.7.2, B.6.9?",42266,4649,1,,1661945277,gmckeever,42269,4649,2,,1661945277,gmckeever,42272,4649,3,,1661945277,gmckeever,42275,4649,4,,1661945277,gmckeever,240985,4649,7888,Certain,8961,"Amelia. By Henry Fielding, Esq; In four volumes. ...",272,128,A,T89846,,,English,London,1751,N,0,N,12mo,,,,,1606215677,gmckeever,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,400498,8961,Work,,,,,,,,,,,,,,,,,,,,,,
176163,,42953,5,"<p>David  Simple 1 &amp; 2 Vol</p>","David  Simple 1 &amp; 2 Vol",15,1,1771,25,1,1771,Y,,1637678996,gmckeever,Y,"1771-1-15 (Tuesday)","1771-1-25 (Friday)",Classmark,"Q6 . 17","Original Returned Text","David  Simple 1 & 2 Vol",9380,11,,O,Ogilvie,Walter,,,27,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402543108</p>,1705337726,kbaston,253506,176163,Main,"Life dates","c. 1755-1808","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402543108,71,68,"University Student",68,,Education,,,,3531,11,,,"The adventures of David Simple: containing an account of his travels through the cities of London and Westminster, in the search of a real friend. By a Lady. In two volumes.",T,60,30,,,"<p>1734 cat gives 2 vols London 1744.</p><p>1768 cat: Q.6.17 ditto.</p><p>Could also be 2nd edn 1744 ESTC T57804.</p>",1640099704,gmckeever,Array,Classmark,"J.7.4, Q.6.17",4320,3531,1,,1640099704,gmckeever,18049,3531,2,,1640099704,gmckeever,,,,,,,,,,,,,174966,3531,4360,Speculative,9020,"The adventures of David Simple: containing an account of his travels through the cities of London and Westminster, in the search of a real friend. By a Lady. In two volumes.",136,63,T,T115675,,,English,London,1744,N,0,N,12mo,,,,,1706529428,kbaston,9020,"Adventures of David Simple",0,N,0,N,,1706529428,kbaston,304,,Fielding,Sarah,,1710,0,0,N,1768,0,0,N,Female,,1709312313,jkennard,420618,9020,Work,,,,,,,,,,,,,,,,,,,,,,
176166,,42953,6,"<p>Grandison's hist. 1 &amp; 2 Vol</p>","Grandison's hist. 1 &amp; 2 Vol",21,1,1771,25,1,1771,Y,,1637679076,gmckeever,Y,"1771-1-21 (Monday)","1771-1-25 (Friday)",Classmark,"O5 . 1","Original Returned Text","Grand.   hist 1 & 2 Vol",9380,11,,O,Ogilvie,Walter,,,27,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402543108</p>,1705337726,kbaston,253509,176166,Main,"Life dates","c. 1755-1808","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402543108,71,68,"University Student",68,,Education,,,,20390,11,,,"History of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",H,256,142,,,"<p>1768 cat: 6 vol London 1754.</p><p>1779 cat: B.5.27 ditto.</p><p>Multiple edns in 1754. First edn 7 vols but 7th bears slightly different imprint.</p>",1702915904,kbaston,Array,Classmark,"O.5.1, B.5.27",42521,20390,1,,1702915904,kbaston,42524,20390,2,,1702915904,kbaston,,,,,,,,,,,,,375832,20390,11330,Likely,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",414,204,T,T160961,,,English,London,1754,N,0,N,8vo,,,,,1702915904,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,,,,,,,,,,,,,,,,,,,,,,
176169,,42953,7,"<p>Emily  Montague 1 . 2 .3 &amp; 4 Vol</p>","Emily  Montague 1 . 2 .3 &amp; 4 Vol",25,1,1771,25,1,1771,Y,,1637679157,gmckeever,Y,"1771-1-25 (Friday)","1771-1-25 (Friday)",Classmark,"E7. 32","Original Returned Text","Emily  Montague 1 . 2 -3 &4V.",9380,11,,O,Ogilvie,Walter,,,27,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402543108</p>,1705337726,kbaston,253512,176169,Main,"Life dates","c. 1755-1808","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402543108,71,68,"University Student",68,,Education,,,,21113,11,,,"The history of Emily Montague. In four volumes. By the author of Lady Julia Mandeville. ...",T,156,61,,,"<p>1768 cat: 4 vol London.</p><p>1779 cat: B.7.4 4 Voll. 4th Vol wanting London 1769.</p>",1639745311,gmckeever,Array,Classmark,"E.7.32, B.7.4",44120,21113,1,,1639745311,gmckeever,44123,21113,2,,1639745311,gmckeever,44126,21113,3,,1639745311,gmckeever,44129,21113,4,,1639745311,gmckeever,173757,21113,11927,Certain,5594,"The history of Emily Montague. In four volumes. By the author of Lady Julia Mandeville. ...",160,62,T,T72176,,,English,London,1769,N,0,N,12mo,,,,,1678798445,kbaston,5594,"History of Emily Montague",,N,,N,,1700219850,baitken,7001,,Brooke,Frances,,1724,0,0,Y,1789,0,0,N,Female,,1719239890,kbaston,394106,5594,Work,,,,,,,,,,,,,,,,,,,,,,
176172,,42953,8,"<p>Sidnay's Arcadia</p>","Sidnay's Arcadia",25,1,1771,6,2,1771,Y,,1637679232,gmckeever,Y,"1771-1-25 (Friday)","1771-2-6 (Wednesday)",Classmark,"A3. 24","Original Returned Text","Sidnay's  Arcadia",9380,11,,O,Ogilvie,Walter,,,27,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402543108</p>,1705337726,kbaston,253515,176172,Main,"Life dates","c. 1755-1808","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402543108,71,68,"University Student",68,,Education,,,,3090,11,,,"[Sir Philip Sidney's Arcadia, moderniz'd by Mrs Stanley].",ZZ,26,26,http://library.st-andrews.ac.uk/record=b1351520~S1,,"<p>1734 cat gives Stanley modernization London 1725.</p><p>1768 cat: A.3.22 modernized n.d.</p>",1637679232,gmckeever,Array,Classmark,"A.3.12, A.3.22",3879,3090,,,1637679232,gmckeever,,,,,,,,,,,,,,,,,,,169257,3090,3634,Certain,8716,"[Sir Philip Sidney's Arcadia, moderniz'd by Mrs Stanley].",26,26,ZZ,,,,English,London,1725,N,0,N,folio,,,,,1637679232,gmckeever,8716,"Arcadia [Sir Philip Sidney]",,N,,N,,1700219862,baitken,1397,Sir,Sidney,Philip,,1554,0,0,N,1586,0,0,N,Male,,1661264049,kbaston,397328,8716,Work,,2476,Mrs,Stanley,D.,,0,0,0,N,0,0,0,N,Female,,1652796509,kbaston,397329,8716,Work,
176175,,42953,9,"<p>Petter Wilkin's</p>","Petter Wilkin's",7,2,1771,21,2,1771,Y,,1637679290,gmckeever,Y,"1771-2-7 (Thursday)","1771-2-21 (Thursday)",Classmark,"D6. 4","Original Returned Text","Petter Wilkins.",9380,11,,O,Ogilvie,Walter,,,27,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402543108</p>,1705337726,kbaston,253518,176175,Main,"Life dates","c. 1755-1808","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402543108,71,68,"University Student",68,,Education,,,,4339,11,,,"The life and adventures of Peter Wilkins, a Cornish man: relating particularly, his shipwreck near the South Pole; his wonderful Passage thro’ a subterraneous Cavern into a kind of new World; his there meeting with a Gawry or flying Woman, whose Life he preserv’d, and afterwards married her; his extraordinary Conveyance to the Country of Glums and Gawrys, or Men and Women that fly. Likewise a Description of this strange Country, with the Laws, Customs, and Manners of its Inhabitants, and the Author’s remarkable Transactions among them. Taken from his own Mouth, in his Passage to England, from off Cape Horn in America, in the Ship Hector. With an Introduction, giving an Account of the surprizing Manner of his coming on board that surprizing Manner of his coming on board that Vessel, and his Death on his landing at Plymouth in the Year 1739. Illustrated with several Cuts, clearly and distinctly representing the Structure and Mechanism of the Wings of the Glums and Gawrys, and the Manner in which they use them either to swim or fly. By R.S. a passenger in the Hector. In two volumes. ...",T,44,22,,,"<p>1734 cat gives 2 vs London 1751.</p><p>1768 cat D.6.4 ditto.</p>",1638877960,gmckeever,Array,Classmark,"K.8.24, D.6.4",5128,4339,1,,1638877960,gmckeever,26995,4339,2,,1638877960,gmckeever,,,,,,,,,,,,,171390,4339,7123,Certain,4600,"The life and adventures of Peter Wilkins, a Cornish man: relating particularly, his shipwreck near the South Pole; his wonderful Passage thro’ a subterraneous Cavern into a kind of new World; his there meeting with a Gawry or flying Woman, whose Life he preserv’d, and afterwards married her; his extraordinary Conveyance to the Country of Glums and Gawrys, or Men and Women that fly. Likewise a Description of this strange Country, with the Laws, Customs, and Manners of its Inhabitants, and the Author’s remarkable Transactions among them. Taken from his own Mouth, in his Passage to England, from off Cape Horn in America, in the Ship Hector. With an Introduction, giving an Account of the surprizing Manner of his coming on board that surprizing Manner of his coming on board that Vessel, and his Death on his landing at Plymouth in the Year 1739. Illustrated with several Cuts, clearly and distinctly representing the Structure and Mechanism of the Wings of the Glums and Gawrys, and the Manner in which they use them either to swim or fly. By R.S. a passenger in the Hector. In two volumes. ...",82,46,T,T92780,,,English,London,1751,N,0,N,12mo,,,,,1638877960,gmckeever,4600,"Life and Adventures of Peter Wilkins, a Cornish Man",,N,,N,,1700219845,baitken,397,,Paltock,Robert,,1697,0,0,N,1767,0,0,N,Male,,1638877960,gmckeever,393087,4600,Work,,,,,,,,,,,,,,,,,,,,,,
176178,,42953,10,"<p>Foundling 1 - 2 . 3 &amp; 4 Vol</p>","Foundling 1 - 2 . 3 &amp; 4 Vol",21,2,1771,1,3,1771,Y,,1637679366,gmckeever,Y,"1771-2-21 (Thursday)","1771-3-1 (Friday)",Classmark,"B8. 17","Original Returned Text","Foundling 1 . 2 .3 & 4 Vol",9380,11,,O,Ogilvie,Walter,,,27,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402543108</p>,1705337726,kbaston,253521,176178,Main,"Life dates","c. 1755-1808","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402543108,71,68,"University Student",68,,Education,,,,3899,11,,,"The history of Tom Jones, a foundling. In six volumes. By Henry Fielding, Esq;",T,235,106,,,"<p>1734 cat gives 6 vols London 1749.</p><p>B8 classmark missing from digitised 1768 cat. - however 'Foundling' at B.8.17 borrowed as 'by Fielding' in Dec 1768.</p><p>1779 cat B.7.12 6 Volumes abused Lond. 1749.</p><p>Another 6v edn at ESTC T89901.</p>",1662726306,gmckeever,Array,Classmark,"K.8.13, B.8.17, B.7.12",4688,3899,1,,1662726306,gmckeever,22762,3899,2,,1662726306,gmckeever,22765,3899,3,,1662726306,gmckeever,22768,3899,4,,1662726306,gmckeever,246502,3899,5914,Speculative,5313,"The history of Tom Jones, a foundling. In six volumes. By Henry Fielding, Esq;",235,106,T,T1947,,,English,London,1749,N,0,N,12mo,,,,,1662726306,gmckeever,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,,,,,,,,,,,,,,,,,,,,,,
176181,,42953,11,"<p>Joseph  Andrews  Vol 2<sup>d</sup></p>","Joseph  Andrews  Vol 2d",21,2,1771,1,3,1771,Y,,1637679440,gmckeever,Y,"1771-2-21 (Thursday)","1771-3-1 (Friday)",Classmark,"D7, 18","Original Returned Text","Joseph Andrews V 2<sup>d</sup>",9380,11,,O,Ogilvie,Walter,,,27,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402543108</p>,1705337726,kbaston,253524,176181,Main,"Life dates","c. 1755-1808","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402543108,71,68,"University Student",68,,Education,,,,3206,11,,,"The history of the adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Written in Imitation of The Manner of Cervantes, Author of Don Quixote. The second edition: Revised and corrected with alterations and additions by the author. In two volumes. ...",T,47,29,,,"<p>1734 cat gives 2 vols London 1742.</p><p>1768 cat: D.7.18 2 vol n.d.</p><p>Possibly borrowed at C.9.25 in 1789 - that entry has been erased and overwritten in 1779 cat. C.10.2?</p>",1661955193,gmckeever,Array,Classmark,"J.7.6, D.7.18, C.9.25?, C.10.2?",16747,3206,2,,1661955193,gmckeever,,,,,,,,,,,,,,,,,,,241234,3206,3862,Certain,5483,"The history of the adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Written in Imitation of The Manner of Cervantes, Author of Don Quixote. The second edition: Revised and corrected with alterations and additions by the author. In two volumes. ...",81,52,T,T89882,,,English,London,1742,N,0,N,12mo,,,,,1661955193,gmckeever,5483,"History of the Adventures of Joseph Andrews, and his friend Mr Abraham Adams",,N,,N,,1700219849,baitken,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,393994,5483,Work,,,,,,,,,,,,,,,,,,,,,,
176184,,42953,12,"<p>Foundling. 5 &amp; 6 Vol</p>","Foundling. 5 &amp; 6 Vol",1,3,1771,13,3,1771,Y,,1637679505,gmckeever,Y,"1771-3-1 (Friday)","1771-3-13 (Wednesday)",Classmark,"B8. 17","Original Returned Text","Foundling 5 & 6 Vol",9380,11,,O,Ogilvie,Walter,,,27,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402543108</p>,1705337726,kbaston,253527,176184,Main,"Life dates","c. 1755-1808","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402543108,71,68,"University Student",68,,Education,,,,3899,11,,,"The history of Tom Jones, a foundling. In six volumes. By Henry Fielding, Esq;",T,235,106,,,"<p>1734 cat gives 6 vols London 1749.</p><p>B8 classmark missing from digitised 1768 cat. - however 'Foundling' at B.8.17 borrowed as 'by Fielding' in Dec 1768.</p><p>1779 cat B.7.12 6 Volumes abused Lond. 1749.</p><p>Another 6v edn at ESTC T89901.</p>",1662726306,gmckeever,Array,Classmark,"K.8.13, B.8.17, B.7.12",22771,3899,5,,1662726306,gmckeever,22774,3899,6,,1662726306,gmckeever,,,,,,,,,,,,,246502,3899,5914,Speculative,5313,"The history of Tom Jones, a foundling. In six volumes. By Henry Fielding, Esq;",235,106,T,T1947,,,English,London,1749,N,0,N,12mo,,,,,1662726306,gmckeever,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,,,,,,,,,,,,,,,,,,,,,,
176187,,42953,13,"<p>Leonora 1 &amp; 2 Vol</p>","Leonora 1 &amp; 2 Vol",1,3,1771,13,3,1771,Y,,1637679649,gmckeever,Y,"1771-3-1 (Friday)","1771-3-13 (Wednesday)",Classmark,"B8. 19","Original Returned Text","Leonora  1 & 2 Vol",9380,11,,O,Ogilvie,Walter,,,27,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402543108</p>,1705337726,kbaston,253530,176187,Main,"Life dates","c. 1755-1808","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402543108,71,68,"University Student",68,,Education,,,,23621,11,,,"Leonora: or, characters drawn from real life. Containing a great variety of incidents, interspers’d with reflections moral and entertaining. In two volumes.",L,20,10,,,"<p>Relevant page missing from digitised 1768 cat.</p>",1638188625,gmckeever,Array,Classmark,B.8.15,48860,23621,1,,1638188625,gmckeever,48863,23621,2,,1638188625,gmckeever,,,,,,,,,,,,,170418,23621,599,Speculative,4783,"Leonora: or, characters drawn from real life. Containing a great variety of incidents, interspers’d with reflections moral and entertaining.",41,23,L,T74434,,,English,London,1745,N,0,N,12mo,,,,,1613060304,kbaston,4783,Leonora,0,N,0,N,,1719241178,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719420305,jkennard,437711,4783,Work,,,,,,,,,,,,,,,,,,,,,,
