lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79455,36,chambers-341_0036,280613,,2,"<p><span style=""text-decoration: line-through;"">Moral Tales 1.2.</span></p>",14,1,1828,13,4,1829,"1828-1-14 (Monday)","1829-4-13 (Monday)",,,7529,41,,A,Arrigoni,,Miss,,65,1828,1829,,Edinburgh,"32 Dundas Street",Female,,"<p>Given as 'Arragonie' in Ledger.</p>",1686311511,kbaston,423226,280613,Main,"Subscription Type","New Books I Year; New Books I Quarter",Latitude,55.95780210247787,Longitude,-3.1996426415088113,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,21,17,Musician,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46442,41,,,"Moral Tales, for young people",M,9,3,,,,1662235633,adeans,Array,"Catalogue Number",275,,,,,,,,,,,,,,,,,,,,,,,,100211,46442,1,,1662235633,adeans,100214,46442,2,,1662235633,adeans,,,,,,,,,,,,,242719,46442,8708,Certain,3884,"Moral Tales for young people. ... Second edition.",157,55,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035549,,English,London,1809,N,0,N,12mo,,,,,1688729767,mbranagh,3884,"Moral Tales for Young People",,N,,N,,1700219843,baitken,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,392340,3884,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79461,38,chambers-341_0038,281825,,1,"<p><span style=""text-decoration: line-through;"">Moral Tales 1.2.34</span></p>",7,1,1828,1,10,1828,"1828-1-7 (Monday)","1828-10-1 (Wednesday)",,,10550,41,,W,Wylie,"Henry Johnston",,,129,1828,1829,,Edinburgh,"56 Northumberland Street",Male,,"<p>Page 185. Borrows from 7 January 1829-6 January 1830.</p><p>SSC</p>",1686318006,kbaston,424555,281825,Main,"Subscription Type","New Books I Year",Latitude,55.95744837894967,Longitude,-3.1992687028857745,"Subscription Type (Map)",New,"Start Day",07,"Start Month",1,"Start Year",1828,"End Day",06,"End Month",1,"End Year",1829,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46442,41,,,"Moral Tales, for young people",M,9,3,,,,1662235633,adeans,Array,"Catalogue Number",275,,,,,,,,,,,,,,,,,,,,,,,,100211,46442,1,,1662235633,adeans,100214,46442,2,,1662235633,adeans,101054,46442,3,,1662235633,adeans,101057,46442,4,,1662235633,adeans,242719,46442,8708,Certain,3884,"Moral Tales for young people. ... Second edition.",157,55,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035549,,English,London,1809,N,0,N,12mo,,,,,1688729767,mbranagh,3884,"Moral Tales for Young People",,N,,N,,1700219843,baitken,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,392340,3884,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79554,69,chambers-341_0069,316561,,85,"<p><span style=""text-decoration: line-through;"">Moral Tales 1 2 3</span></p>",11,11,1828,10,3,1829,"1828-11-11 (Tuesday)","1829-3-10 (Tuesday)",,,10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,405505,316561,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46442,41,,,"Moral Tales, for young people",M,9,3,,,,1662235633,adeans,Array,"Catalogue Number",275,,,,,,,,,,,,,,,,,,,,,,,,100211,46442,1,,1662235633,adeans,100214,46442,2,,1662235633,adeans,101054,46442,3,,1662235633,adeans,,,,,,,242719,46442,8708,Certain,3884,"Moral Tales for young people. ... Second edition.",157,55,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035549,,English,London,1809,N,0,N,12mo,,,,,1688729767,mbranagh,3884,"Moral Tales for Young People",,N,,N,,1700219843,baitken,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,392340,3884,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108908,,SL137145_159,264032,,4,"<p>Moral Tales v. 2 &amp; 3</p>",0,0,1812,0,0,0,1812,,Returned,yes,19730,68,,G,Gray,William,,,18,1794,1812,<p>Pupil</p>,,,Male,,,1705318558,mbranagh,548958,264032,Main,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43091,68,,,"Moral Tales",M,4,2,,,,1688729767,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,93725,43091,2,,1688729767,mbranagh,149298,43091,3,,1688729767,mbranagh,,,,,,,,,,,,,356307,43091,8708,Speculative,3884,"Moral Tales for young people. ... Second edition.",157,55,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035549,,English,London,1809,N,0,N,12mo,,,,,1688729767,mbranagh,3884,"Moral Tales for Young People",,N,,N,,1700219843,baitken,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,392340,3884,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109013,,SL137145_194,264719,,8,"Moral Tales 2 vols",25,7,1812,,,,"1812-7-25 (Saturday)",,Returned,yes,24890,68,,S,"Stewart Major",Robert,,,5,1811,1812,Pupil,,,Male,,,1645799848,baitken,347660,264719,Main,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43091,68,,,"Moral Tales",M,4,2,,,,1688729767,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,93956,43091,1,,1688729767,mbranagh,93725,43091,2,,1688729767,mbranagh,,,,,,,,,,,,,356307,43091,8708,Speculative,3884,"Moral Tales for young people. ... Second edition.",157,55,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035549,,English,London,1809,N,0,N,12mo,,,,,1688729767,mbranagh,3884,"Moral Tales for Young People",,N,,N,,1700219843,baitken,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,392340,3884,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3061,59,wigtown_11-29_9_p59,61879,,17,"<p>Moral Tales</p>",15,1,1831,22,1,1831,"1831-1-15 (Saturday)","1831-1-22 (Saturday)",,,5500,16,,B,Briarcleff,,Miss,,174,1829,1836,,Wigtown,,Female,,"<p>Appears as 'Mrs' in MS 11/29 but 'Miss' in 11/30. Borrowings carried over between these ledgers - either the same individual or possibly a transfer to a family member (daughter)?</p>",1691484983,gmckeever,103529,61879,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16285,16,,,"Moral Tales for young people. ... Second edition.",M,68,23,,,"<p>Minutes authorise 'Miss Edgeworth's Tales' in Oct 1809 (if possible second hand), and 'Edgeworth's Works' is in accounts for June 1810.</p>",1613141939,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31717,16285,1,,1613141939,gmckeever,31720,16285,2,,1613141939,gmckeever,31723,16285,3,,1613141939,gmckeever,,,,,,,71216,16285,8708,"Very likely",3884,"Moral Tales for young people. ... Second edition.",157,55,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035549,,English,London,1809,N,0,N,12mo,,,,,1688729767,mbranagh,3884,"Moral Tales for Young People",,N,,N,,1700219843,baitken,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,392340,3884,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3076,64,wigtown_11-29_14_p64,62362,,31,"<p>Edgeworths Tales</p>",8,1,1831,15,2,1831,"1831-1-8 (Saturday)","1831-2-15 (Tuesday)",,,3740,16,,D,Davidson,"Elliot William",,,52,1796,1832,<p>Minister</p>,Sorbie,,Male,,"<p>MT: 1766-1846. CS minister; son of Isaac; Glasgow Univ.</p>",1674480866,gmckeever,429727,62362,Main,,,,,,,,,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,16937,16,,,"Edgeworth's Tales [unspecified]",E,76,27,,,"<p>Borrowing of 1 December 1832 might suggest that the unstated borrowings are of Moral Tales, although sometimes 4 vols are taken.</p><p>Associated here with Moral Tales in lieu of further information. 4-vol borrowings have been ascribed to Edgeworth's Fashionable Tales, but might alternatively represent a combination of different Edgeworth holdings.</p>",1662992831,gmckeever,Array,Language,English,Genre,Novel,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,247537,16937,Holding,,32468,16937,1,,1662992831,gmckeever,32471,16937,2,,1662992831,gmckeever,32474,16937,3,,1662992831,gmckeever,,,,,,,246982,16937,8708,Speculative,3884,"Moral Tales for young people. ... Second edition.",157,55,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035549,,English,London,1809,N,0,N,12mo,,,,,1688729767,mbranagh,3884,"Moral Tales for Young People",,N,,N,,1700219843,baitken,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,392340,3884,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3133,82,wigtown_11-29_32_p82,63016,,3,"<p>Edgeworths Tales vol 2 &amp; 3</p>",1,12,1829,2,1,1830,"1829-12-1 (Tuesday)","1830-1-2 (Saturday)",,,3753,16,,M,Maitland,"John Garlies",,,9,1796,1830,<p>Minister</p>,Minnigaff,,Male,,"<p>MT: CS minister; Glasgow Univ. (MA 1783); publications include sermons and contribution to the <em>Statistical Account</em>.</p>",1608030707,gmckeever,103376,63016,Main,Committee,"President, Managerial Committee",,,,,,,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,16937,16,,,"Edgeworth's Tales [unspecified]",E,76,27,,,"<p>Borrowing of 1 December 1832 might suggest that the unstated borrowings are of Moral Tales, although sometimes 4 vols are taken.</p><p>Associated here with Moral Tales in lieu of further information. 4-vol borrowings have been ascribed to Edgeworth's Fashionable Tales, but might alternatively represent a combination of different Edgeworth holdings.</p>",1662992831,gmckeever,Array,Language,English,Genre,Novel,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,247537,16937,Holding,,32471,16937,2,,1662992831,gmckeever,32474,16937,3,,1662992831,gmckeever,,,,,,,,,,,,,246982,16937,8708,Speculative,3884,"Moral Tales for young people. ... Second edition.",157,55,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035549,,English,London,1809,N,0,N,12mo,,,,,1688729767,mbranagh,3884,"Moral Tales for Young People",,N,,N,,1700219843,baitken,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,392340,3884,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3154,89,wigtown_11-29_39_p89,63412,,16,"<p>Edgeworths History  3 vols</p>",25,7,1829,8,8,1829,"1829-7-25 (Saturday)","1829-8-8 (Saturday)",,,5533,16,,O,Ogilvie,Alexander,Reverend,,43,1828,1831,,Wigtown,,Male,,"<p>Appearance in MS 11/29 overwrites 'Revd Mr Black' but leaves 'Revd Mr' uncrossed.</p><p>The Revd's subscription apparently passes to Miss Ogilvie, who features under that name in 11/30 and is on the subscriber list from 1831. It is possible that Miss Ogilvie was the de facto borrower earlier, but the borrower record currently assumes that the Revd was borrowing in his own capacity up to his death on 21 January 1831.</p>",1697199220,gmckeever,148148,63412,Main,,,,,,,,,,,,,,,,,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,16937,16,,,"Edgeworth's Tales [unspecified]",E,76,27,,,"<p>Borrowing of 1 December 1832 might suggest that the unstated borrowings are of Moral Tales, although sometimes 4 vols are taken.</p><p>Associated here with Moral Tales in lieu of further information. 4-vol borrowings have been ascribed to Edgeworth's Fashionable Tales, but might alternatively represent a combination of different Edgeworth holdings.</p>",1662992831,gmckeever,Array,Language,English,Genre,Novel,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,247537,16937,Holding,,32468,16937,1,,1662992831,gmckeever,32471,16937,2,,1662992831,gmckeever,32474,16937,3,,1662992831,gmckeever,,,,,,,246982,16937,8708,Speculative,3884,"Moral Tales for young people. ... Second edition.",157,55,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035549,,English,London,1809,N,0,N,12mo,,,,,1688729767,mbranagh,3884,"Moral Tales for Young People",,N,,N,,1700219843,baitken,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,392340,3884,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3163,92,wigtown_11-29_42_p92,63721,,20,"<p>Edgeworth's Moral Tales</p>",6,2,1830,23,2,1830,"1830-2-6 (Saturday)","1830-2-23 (Tuesday)",,,5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,103523,63721,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16285,16,,,"Moral Tales for young people. ... Second edition.",M,68,23,,,"<p>Minutes authorise 'Miss Edgeworth's Tales' in Oct 1809 (if possible second hand), and 'Edgeworth's Works' is in accounts for June 1810.</p>",1613141939,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31717,16285,1,,1613141939,gmckeever,31720,16285,2,,1613141939,gmckeever,31723,16285,3,,1613141939,gmckeever,,,,,,,71216,16285,8708,"Very likely",3884,"Moral Tales for young people. ... Second edition.",157,55,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035549,,English,London,1809,N,0,N,12mo,,,,,1688729767,mbranagh,3884,"Moral Tales for Young People",,N,,N,,1700219843,baitken,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,392340,3884,Work,
