rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",78984,174,88r,innerpeffray_1_88r,78987,78981,78981,87v,173,78987,88v,175
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
187848,,78984,1,"<p>
 
  
  Pennants Tour in Scotland Vol 2.d
  
 </p>","
 
  
  Pennants Tour in Scotland Vol 2.d
  
 ",4,6,1804,,,,Y,,1640263135,baitken,Y,"1804-6-4 (Monday)",,16278,5,,T,Thomson,John,,,5,1804,1809,Teacher,Muthill,,Male,,,1640263135,baitken,266592,187848,Main,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,61020,2230,2,,1641820647,kbaston,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
187851,,78984,2,"<p>
 
  
  Neils History of the Puritans
  
 </p>","
 
  
  Neils History of the Puritans
  
 ",8,6,1804,,,,Y,,1640263135,baitken,Y,"1804-6-8 (Friday)",,15600,5,,S,Stewart,Charles,,,24,1791,1806,<p>Student</p>,Auchterarder,,Male,,,1676981551,kbaston,266595,187851,Main,"Life dates",1773-1834,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,2288,5,1156,,"The history of the Puritans: or Protestant non-conformists, ... with an account of their principles",T,13,13,,,,1635764224,kbaston,Array,67374,2288,,,1640263135,baitken,,,,,,,163893,2288,439,Certain,5369,"The history of the Puritans or Protestant non-conformists, from the Reformation under King Henry Viii. to the Act of Toleration under King William and Queen Mary: with an account of their principles, their attempts for a further reformation in the Church; and the lives and characters of their most considerable Divines.",28,24,T,T95831,,,English,London,1754,N,0,N,4to,,,,,1702461168,kbaston,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,
187854,,78984,3,"<p>
 
  
  Seeds Sermons
  
 </p>","
 
  
  Seeds Sermons
  
 ",8,6,1804,,,,Y,,1640263135,baitken,Y,"1804-6-8 (Friday)",,15600,5,,S,Stewart,Charles,,,24,1791,1806,<p>Student</p>,Auchterarder,,Male,,,1676981551,kbaston,266598,187854,Main,"Life dates",1773-1834,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,31683,5,,,"Discourses on several important subjects. To which are added, eight sermons preached at the Lady Moyer's lecture, in the Cathedral Church of St. Paul, London.",D,47,46,,,,1641480050,kbaston,Array,67377,31683,,,1641480050,kbaston,,,,,,,176411,31683,11630,Certain,7252,"Discourses on several Important Subjects. To which are added, Eight Sermons preached at the Lady Moyer's Lecture, in the Cathedral Church of St. Paul, London. By Jeremiah Seed, M. A. Rector of Enham in Hampshire, and late Fellow of Queen's College, Oxford.",86,73,D,T116224,,,English,London,1766,N,0,N,8vo,,,,,1663156535,gmckeever,7252,"Discourses on Several Important Subjects  [Jeremiah Seed]",0,N,0,N,,1700396416,jjsmith,1525,,Seed,Jeremiah,,1700,0,0,N,1747,0,0,N,Male,,1700396416,jjsmith,399220,7252,Work,
187857,,78984,4,"<p>
 
  
  Voltaire on toleration
  
 </p>","
 
  
  Voltaire on toleration
  
 ",8,6,1804,,,,Y,,1640263135,baitken,Y,"1804-6-8 (Friday)",,16281,5,,P,Paton,James,,,25,1804,1805,,,,Male,,,1640263135,baitken,266601,187857,Main,,,,,,,,,,,,,,,,,,,,,31797,5,,,"A treatise on religious toleration. Occasioned by the execution of the unfortunate John Calas; unjustly condemned ... for the supposed murder of his own son.",A,5,5,,,,1648549420,kbaston,Array,66051,31797,,,1648549420,kbaston,,,,,,,201097,31797,2192,Certain,986,"A treatise on religious toleration. Occasioned by the execution of the unfortunate John Calas; unjustly condemned and broken upon the Wheel at Toulouse, for the supposed murder of his own son.",5,5,A,T137894,,,English,London,1764,N,0,N,8vo,,,,,1648549420,kbaston,986,"Treatise on Religious Toleration",,N,,N,,1700219832,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,389346,986,Work,
187860,,78984,5,"<p>
 
  
  Butlers Sermons
  
 </p>","
 
  
  Butlers Sermons
  
 ",8,6,1804,,,,Y,,1640263135,baitken,Y,"1804-6-8 (Friday)",,16281,5,,P,Paton,James,,,25,1804,1805,,,,Male,,,1640263135,baitken,266604,187860,Main,,,,,,,,,,,,,,,,,,,,,31698,5,,,"Fifteen sermons preached at the Rolls Chapel",F,28,27,,,,1640263055,baitken,Array,67380,31698,,,1640263135,baitken,,,,,,,175623,31698,2114,Certain,6359,"Fifteen sermons preached at the Rolls Chapel upon the following subjects. Upon humane nature. Upon the Government of the Tongue. Upon Compassion. Upon the Character of Balaam. Upon Resentment. Upon Forgiveness of Injuries. Upon Self-Deceit. Upon the Love of our Neighbour. Upon the Love of God. Upon the ignorance of man. To which are added, six sermons preached on publick occasions.",28,27,F,T131049,,,English,London,1765,N,0,N,8vo,,,,,1635416706,kbaston,6359,"Fifteen Sermons Preached at the Rolls Chapel",0,N,0,N,,1703088188,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,412309,6359,Work,
187863,,78984,6,"<p>
 
  
  Lelands view
  
 </p>","
 
  
  Lelands view
  
 ",8,6,1804,,,,Y,,1640263135,baitken,Y,"1804-6-8 (Friday)",,16281,5,,P,Paton,James,,,25,1804,1805,,,,Male,,,1640263135,baitken,266607,187863,Main,,,,,,,,,,,,,,,,,,,,,2137,5,950,,"A view of the principal deistical writers that have appeared in England in the last and present century",A,56,43,,,,1635503108,kbaston,Array,67383,2137,,,1640263135,baitken,,,,,,,163182,2137,2123,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century.",78,54,A,T121780,,,English,London,1766,N,0,N,8vo,,,,,1700389668,jjsmith,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,
187866,,78984,7,"<p>
 
  
  Keiths history of Scotland
  
 </p>","
 
  
  Keiths history of Scotland
  
 ",9,6,1804,,,,Y,,1640263135,baitken,Y,"1804-6-9 (Saturday)",,15636,5,,B,Bell,William,,,21,1780,1822,"Minister of the Gospel",Crieff,,Male,,,1640263092,baitken,266610,187866,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2065,5,5,,"The history of the affairs of church and state in Scotland,",T,7,7,,,,1641487247,kbaston,Array,2065,2065,,,1641487247,kbaston,,,,,,,176543,2065,4995,Certain,5482,"The history of the affairs of church and state in Scotland, from the beginning of the Reformation in the reign of King James V. to the retreat of Queen Mary into England, anno 1568.",24,24,T,T121562,,,English,Edinburgh,1734,N,0,N,folio,,,,,1718722800,jkennard,5482,"History of the Affairs of Church and State in Scotland",0,N,0,N,,1718722800,jkennard,3051,,Keith,Robert,,1681,0,0,N,1757,0,0,N,Male,,1718722800,jkennard,435041,5482,Work,
187869,,78984,8,"<p>
 
  
  Clarkes Ser.s
  vol. 2.d &amp; 3.d
  
 </p>","
 
  
  Clarkes Ser.s
  vol. 2.d &amp; 3.d
  
 ",10,6,1804,,,,Y,,1640263135,baitken,Y,"1804-6-10 (Sunday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,266613,187869,Main,,,,,,,,,,,,,,,,,,,,,31650,5,,,"Sermons on several subjects and occasions",S,97,74,,,,1640263051,baitken,Array,65592,31650,2,,1640263051,baitken,65598,31650,3,,1640263051,baitken,175584,31650,2087,Certain,1968,"Sermons on several subjects and occasions",102,75,S,T105022,,,English,London,1756,N,0,N,8vo,"8 vols",,,"<p>8th edn</p>",1678883994,kbaston,1968,"Sermons on Several Subjects and Occasions [Samuel Clarke]",,N,,N,,1700219835,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,390355,1968,Work,
187872,,78984,9,"<p>
 
  
  Tillotsons do Vol: 2.d
  
 </p>","
 
  
  Tillotsons do Vol: 2.d
  
 ",10,6,1804,,,,Y,,1640263135,baitken,Y,"1804-6-10 (Sunday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,266616,187872,Main,,,,,,,,,,,,,,,,,,,,,31560,5,,,"Sermons and discourses: some of which never before printed.",S,15,14,,,,1640263040,baitken,Array,65562,31560,2,,1640263050,baitken,,,,,,,175518,31560,2013,Certain,2019,"Sermons and discourses: some of which never before printed.",15,14,S,R33833,,,English,London,1686,N,0,N,8vo,,,,,1636124565,kbaston,2019,"Sermons [John Tillotson]",0,N,0,N,,1703150380,kbaston,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719656516,jkennard,413647,2019,Work,
187875,,78984,10,"<p>
 
  
  A guide to true Religion
  
 </p>","
 
  
  A guide to true Religion
  
 ",16,6,1804,,,,Y,,1640263135,baitken,Y,"1804-6-16 (Saturday)",,15951,5,,T,Tainsh,William,,"the Younger",18,1802,1807,,Innerpeffray,,Male,,,1641824076,kbaston,266619,187875,Main,,,,,,,,,,,,,,,,,,,,,2442,5,512,,"A guide to the true religion",A,1,1,,,,1633081786,kbaston,Array,2442,2442,,,1633081786,kbaston,,,,,,,152574,2442,2425,Certain,6006,"A guide to the true religion: or A discourse directing to make a wise choice of that religion men venture their salvation upon: seasonable for these times, wherein there are such diversities of opinions and wayes of religion. To inform the ignorant, to resolve the wavering, and to confirm the weak.",2,2,A,R5667,,,English,Edinburgh,1669,N,0,N,8vo,,,,,1677071754,jkennard,6006,"Guide to the True Religion",,N,,N,,1700219851,baitken,1758,,Clapham,Jonathan,,0,0,0,N,0,0,0,N,Male,,1677071754,jkennard,394527,6006,Work,
