rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7262,28,28,ARC_753350518_001_0029,7265,7259,7259,27,27,7265,29,29
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
94460,,7262,1,"<p><span style=""text-decoration: line-through;"">Macaulay's Stenography</span></p>","Macaulay's Stenography",9,5,1769,0,0,0,Y,"<p>deposit is for this and the following entry</p>",1615913474,kbaston,Y,"1769-5-9 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/0,,,4111,25,,S,Skirving,William,,,47,1768,1773,,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/57340</a></p><p>Scottish radical</p>",1631718126,kbaston,157916,94460,Main,"Life dates","d. 1796",,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21128,25,,,"Polygraphy : or, Shorthand made easy to the meanest capacity [Macaulay]",P,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108644470002466,,,1630935399,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44150,21128,,,1630935399,kbaston,,,,,,,,,,,,,,,,,,,141474,21128,11939,Certain,2846,"Polygraphy or short-hand made easy to the meanest capacity: being an universal character fitted to all languages: Which may be learnt by this Book, without the help of a Master.",5,5,P,T106790,,,English,London,1747,N,0,N,12mo,,,,,1630935399,kbaston,2846,"Polygraphy or Short-Hand made Easy to the Meanest Capacity",,N,,N,,1700219839,baitken,543,,Macaulay,Aulay,,0,0,0,N,0,0,0,N,Male,"<p>active 1747</p>",1651590791,gmckeever,391261,2846,Work,,,,,,,,,,,,,,,,,,,,,,
94463,,7262,2,"<p><span style=""text-decoration: line-through;"">Also Universal history Vol. 12<sup>th</sup></span></p>","Also Universal history Vol. 12th",9,5,1769,0,0,0,Y,,1615913544,kbaston,Y,"1769-5-9 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4111,25,,S,Skirving,William,,,47,1768,1773,,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/57340</a></p><p>Scottish radical</p>",1631718126,kbaston,157919,94463,Main,"Life dates","d. 1796",,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,17846,25,,,"An universal history, from the earliest account of time : compiled from original authors; and illustrated with maps, cuts, notes, &c. : with a general index to the whole.",A,10,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199506680002466,,,1628766193,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44153,17846,12,,1628766193,kbaston,,,,,,,,,,,,,,,,,,,135243,17846,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94466,,7262,3,"<p><span style=""text-decoration: line-through;"">Elements of Criticism Vol. 2:<sup>d</sup></span></p>","Elements of Criticism Vol. 2:d",11,5,1769,0,0,0,Y,,1615913602,kbaston,Y,"1769-5-11 (Thursday)",,"Loan period",Fortnight,Deposit,0/15/0,,,7076,25,,B,Buchan,James,,,8,1769,1790,,,,Male,,,1689947844,kbaston,157922,94466,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12553,25,,,"Elements of criticism [Kames]",E,142,67,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184445830002466,,"<p>More edns available in EUL.</p>",1703104663,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18685,12553,2,,1703104663,kbaston,,,,,,,,,,,,,,,,,,,377965,12553,10199,Certain,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,,,,,,,,,,,,,,,,,,,,,,
94469,,7262,4,"<p>H<span style=""text-decoration: line-through;"">ume's history Vol. 6:<sup>th</sup></span></p>","Hume's history Vol. 6:th",11,5,1769,0,0,0,Y,"<p>deposit is for this and four following entries</p>",1615913718,kbaston,Y,"1769-5-11 (Thursday)",,"Loan period",Fortnight,Deposit,2/0/0,"Funds deposited","Aberdeen note",4048,25,,S,Sinclair,William,,,31,1763,1776,,,,Male,,,1687424164,kbaston,157925,94469,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82293,Class,Medicine,"Academic dates",1769-1775,Other,"Apprentice to Royal College of Surgeons, 1768",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19904,25,,"Hume's History","History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,64,54,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182470790002466,,"<p>other edns available</p>",1703156411,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,41612,19904,6,,1703156411,kbaston,,,,,,,,,,,,,,,,,,,378688,19904,17586,Certain,5592,"The history of England, from the invasion of Julius Caesar to the accession of Henry VII",64,54,T,N8496,,,English,Dublin,1762,N,0,N,8vo,,,,,1703156411,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
94472,,7262,5,"<p><span style=""text-decoration: line-through;"">Metastasio tome 1.</span></p>","Metastasio tome 1.",11,5,1769,0,0,0,Y,,1615913772,kbaston,Y,"1769-5-11 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4048,25,,S,Sinclair,William,,,31,1763,1776,,,,Male,,,1687424164,kbaston,157928,94472,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82293,Class,Medicine,"Academic dates",1769-1775,Other,"Apprentice to Royal College of Surgeons, 1768",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20966,25,,,"Poesie del signor Abate Pietro Metastasio.",P,30,15,,,"<p>EUL copy is Adam Smith's copy.</p>",1700055653,kbaston,Array,,,4315,,Metastasio,Pietro,,1698,0,0,N,1782,0,0,N,Male,,1703242517,kbaston,388213,20966,Holding,,43868,20966,1,,1700055653,kbaston,,,,,,,,,,,,,,,,,,,367744,20966,7327,"Very likely",2888,"Poesie del signor abate Pietro Metastasio.",101,38,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002470228,,Italian,Paris,1755,N,1783,N,12mo,"12 vols",,,"<p><span class="""">Vol. 1-9, <span class="""">1755</span>; v. 10, Parigi: Presso G.C. Molini, 1769; v.11-12, 1783.</span></p>",1702464313,kbaston,2888,"Poesie del Signor Abate Pietro Metastasio",0,N,0,N,,1702464313,kbaston,4315,,Metastasio,Pietro,,1698,0,0,N,1782,0,0,N,Male,,1703242517,kbaston,409111,2888,Work,,,,,,,,,,,,,,,,,,,,,,
94475,,7262,6,"<p><span style=""text-decoration: line-through;"">Mallet's Works V:s 2.<sup>d</sup> &amp; 3.<sup>d</sup></span></p>","Mallet's Works V:s 2.d &amp; 3.d",11,5,1769,0,0,0,Y,,1615913990,kbaston,Y,"1769-5-11 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4048,25,,S,Sinclair,William,,,31,1763,1776,,,,Male,,,1687424164,kbaston,157931,94475,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82293,Class,Medicine,"Academic dates",1769-1775,Other,"Apprentice to Royal College of Surgeons, 1768",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21131,25,,,"The works of David Mallet, Esq. : in three volumes.",T,5,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106358190002466,,,1626435161,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44159,21131,2,,1626435161,kbaston,44162,21131,3,,1626435161,kbaston,,,,,,,,,,,,,127035,21131,11942,Certain,466,"The works of David Mallet Esq; in three volumes.",5,2,T,T100650,,,English,London,1759,N,0,N,12mo,,,,,1626435161,kbaston,466,"Works of David Mallet",,N,,N,,1700219830,baitken,3355,,Mallet,David,,1705,0,0,Y,1765,0,0,N,Male,,1703158004,kbaston,388801,466,Work,,,,,,,,,,,,,,,,,,,,,,
94478,,7262,7,"<p><span style=""text-decoration: line-through;"">Invisible Spy 4 V:<sup>s</sup></span></p>","Invisible Spy 4 V:s",11,5,1769,0,0,0,Y,,1615914046,kbaston,Y,"1769-5-11 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4048,25,,S,Sinclair,William,,,31,1763,1776,,,,Male,,,1687424164,kbaston,157934,94478,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82293,Class,Medicine,"Academic dates",1769-1775,Other,"Apprentice to Royal College of Surgeons, 1768",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21059,25,,"The invisible spy.",,T,16,5,,,,1701865481,kbaston,Array,,,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,401566,21059,Holding,,44030,21059,1,,1701865481,kbaston,44033,21059,2,,1701865481,kbaston,44036,21059,3,,1701865481,kbaston,44039,21059,4,,1701865481,kbaston,370513,21059,11090,Certain,5023,"The invisible spy. By Exploralibus. In four volumes. ...",191,83,T,T142450,,,English,London,1755,N,0,N,12mo,,,,,1701865481,kbaston,5023,"Invisible Spy",0,N,0,N,,1701865481,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,401569,5023,Work,,,,,,,,,,,,,,,,,,,,,,
94481,,7262,8,"<p><span style=""text-decoration: line-through;"">Scots Magazine V.<sup>s</sup> 27 &amp; 28</span></p>","Scots Magazine V.s 27 &amp; 28",11,5,1769,0,0,0,Y,,1615914124,kbaston,Y,"1769-5-11 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4048,25,,S,Sinclair,William,,,31,1763,1776,,,,Male,,,1687424164,kbaston,157937,94481,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82293,Class,Medicine,"Academic dates",1769-1775,Other,"Apprentice to Royal College of Surgeons, 1768",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18059,25,,,"Scots Magazine.",S,5,4,,,,1622115105,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44165,18059,27,,1622115105,kbaston,44168,18059,28,,1622115105,kbaston,,,,,,,,,,,,,103322,18059,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
109601,,7262,9,"<p><span style=""text-decoration: line-through;"">Also Familiar Letters.</span></p>","Also Familiar Letters.",11,5,1769,0,0,0,Y,,1620212639,kbaston,Y,"1769-5-11 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4048,25,,S,Sinclair,William,,,31,1763,1776,,,,Male,,,1687424164,kbaston,173780,109601,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82293,Class,Medicine,"Academic dates",1769-1775,Other,"Apprentice to Royal College of Surgeons, 1768",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24053,25,,"Familiar Letters",,F,1,1,,,,1620212639,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49601,24053,,,1620212639,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
109604,,7262,10,"<p><span style=""text-decoration: line-through;"">Also Lady Montague's Letters.</span></p>","Also Lady Montague's Letters.",11,5,1769,0,0,0,Y,,1620212776,kbaston,Y,"1769-5-11 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4048,25,,S,Sinclair,William,,,31,1763,1776,,,,Male,,,1687424164,kbaston,173783,109604,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82293,Class,Medicine,"Academic dates",1769-1775,Other,"Apprentice to Royal College of Surgeons, 1768",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24056,25,,,"Letters of the ... Lady M ... y M ... e [i.e. Mary Wortley Montagu], written, during her travels in Europe, Asia and Africa, to persons of distinction ...",L,3,3," https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911577103502466",,,1632300808,kbaston,Array,"Possible modern shelfmark","Special Collections *P.33.29",,,,,,,,,,,,,,,,,,,,,,49604,24056,,,1632300808,kbaston,,,,,,,,,,,,,,,,,,,147615,24056,975,Certain,4723,"Letters of the Right Honourable Lady  M--y W----y M-----e: written, during her travels  in Europe, Asia and Africa, to persons of distinction ...",12,6,L,T66096,,,English,London,1763,N,0,N,8vo,"3 vols",,,"<p>3rd edn</p>",1717168594,kbaston,4723,"Letters of Lady Mary Wortley Montagu",0,N,0,N,,1717168594,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717425965,kbaston,431976,4723,Work,,,,,,,,,,,,,,,,,,,,,,
