lid,slug,rid,rname,syear,eyear,rtype,rdescription,numPages,numBorrowings,numBorrowers,numBookHoldings
31,hunterian-museum,31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,"<p>Borrowing register for books bequeathed by Dr William Hunter (1718-1783) to the University of Glasgow which arrived in 1807/8. GUL, The borrowings were made by university professors and staff.</p>
<p>The loans are arranged by borrower.</p>
<p>Bound volume, 47 x 35 cm., with alphabetical thumb index. Chiefly blank. Blank pages have not been digitised.</p>",32,440,42,244
rid,lid,rname,pid,pageorder,fnum,image,nextpage,prevpage,numBorrowings
31,31,"MR 25: Register of Books Borrowed from the Hunterian Library",2944,1,1,MR25_p1,2947,0,32
31,31,"MR 25: Register of Books Borrowed from the Hunterian Library",2947,2,2,MR25_p2,2950,2944,3
31,31,"MR 25: Register of Books Borrowed from the Hunterian Library",2950,3,Bp1,MR25_Bp1,2953,2947,3
31,31,"MR 25: Register of Books Borrowed from the Hunterian Library",2953,4,Bp2,MR25_Bp2,2956,2950,14
31,31,"MR 25: Register of Books Borrowed from the Hunterian Library",2956,5,Bp3,MR25_Bp3,2959,2953,2
31,31,"MR 25: Register of Books Borrowed from the Hunterian Library",2959,6,Cp1,MR25_Cp1,2962,2956,29
31,31,"MR 25: Register of Books Borrowed from the Hunterian Library",2962,7,Cp2,MR25_Cp2,2965,2959,1
31,31,"MR 25: Register of Books Borrowed from the Hunterian Library",2965,8,Cp3,MR25_Cp3,2968,2962,27
31,31,"MR 25: Register of Books Borrowed from the Hunterian Library",2968,9,Dp1,MR25_Dp1,2971,2965,47
31,31,"MR 25: Register of Books Borrowed from the Hunterian Library",2971,10,Dp2,MR25_Dp2,2974,2968,15
31,31,"MR 25: Register of Books Borrowed from the Hunterian Library",2974,11,Fp1,MR25_Fp1,2977,2971,23
31,31,"MR 25: Register of Books Borrowed from the Hunterian Library",2977,12,Fp2,MR25_Fp2,2980,2974,5
31,31,"MR 25: Register of Books Borrowed from the Hunterian Library",2980,13,Gp1,MR25_Gp1,2983,2977,42
31,31,"MR 25: Register of Books Borrowed from the Hunterian Library",2983,14,Hp1,MR25_Hp1,2986,2980,10
31,31,"MR 25: Register of Books Borrowed from the Hunterian Library",2986,15,Jp1,MR25_Jp1,2989,2983,4
31,31,"MR 25: Register of Books Borrowed from the Hunterian Library",2989,16,Kp1,MR25_Kp1,2992,2986,20
31,31,"MR 25: Register of Books Borrowed from the Hunterian Library",2992,17,Lp1,MR25_Lp1,2995,2989,1
31,31,"MR 25: Register of Books Borrowed from the Hunterian Library",2995,18,Mp1,MR25_Mp1,2998,2992,26
31,31,"MR 25: Register of Books Borrowed from the Hunterian Library",2998,19,Mp2,MR25_Mp2,3001,2995,5
31,31,"MR 25: Register of Books Borrowed from the Hunterian Library",3001,20,Mp3,MR25_Mp3,3004,2998,1
31,31,"MR 25: Register of Books Borrowed from the Hunterian Library",3004,21,Mp4,MR25_Mp4,3007,3001,36
31,31,"MR 25: Register of Books Borrowed from the Hunterian Library",3007,22,Mp5,MR25_Mp5,3010,3004,3
31,31,"MR 25: Register of Books Borrowed from the Hunterian Library",3010,23,Mp6,MR25_Mp6,3013,3007,3
31,31,"MR 25: Register of Books Borrowed from the Hunterian Library",3013,24,Np1,MR25_Np1,3016,3010,2
31,31,"MR 25: Register of Books Borrowed from the Hunterian Library",3016,25,Pp1,MR25_Pp1,3019,3013,6
31,31,"MR 25: Register of Books Borrowed from the Hunterian Library",3019,26,Rp1,MR25_Rp1,3022,3016,15
31,31,"MR 25: Register of Books Borrowed from the Hunterian Library",3022,27,Rp2,MR25_Rp2,3025,3019,24
31,31,"MR 25: Register of Books Borrowed from the Hunterian Library",3025,28,Sp1,MR25_Sp1,3028,3022,3
31,31,"MR 25: Register of Books Borrowed from the Hunterian Library",3028,29,Tp1,MR25_Tp1,3031,3025,2
31,31,"MR 25: Register of Books Borrowed from the Hunterian Library",3031,30,Tp2,MR25_Tp2,3034,3028,25
31,31,"MR 25: Register of Books Borrowed from the Hunterian Library",3034,31,Tp3,MR25_Tp3,3037,3031,3
31,31,"MR 25: Register of Books Borrowed from the Hunterian Library",3037,32,Wp1,MR25_Wp1,0,3034,8
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
