rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",278,56,29v,MS-LIB-6-058,279,277,277,29r,55,279,30r,57
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
4688,4688,278,1,"<p>Edwards Theo: Reform Vol 2<sup>d</sup></p>","Edwards Theo: Reform Vol 2d",14,1,1767,4,3,1767,Y,,1602162025,kbaston,Y,"1767-1-14 (Wednesday)","1767-3-4 (Wednesday)","Original Borrowed Date","14 Jan 1767","Original Returned Date","4 Mar 1767","Professor 1","George Muirhead",,,344,6,344,D,Dawson,Colin,,,85,1763,1770,<p>Student</p>,,,Male,,,1613486401,kbaston,77866,4688,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Dawson",,,,,71,68,"University Student",68,,Education,,,,663,6,,,"Theologia reformata; or, the body  and substance of the Christian religion, comprised  in distinct discourses or treatises upon the Apostles creed, the Lord's  prayer, and the ten commandments.",T,14,11,https://eleanor.lib.gla.ac.uk/record=b1643638,,,1613396357,kbaston,Array,Press,CC,Shelf,2,Number,2,"Possible modern shelfmark","Sp Coll Bk9-d.6-7","Original Author","Edwards, John, 1637-1716.",16999,663,2,,1613396357,kbaston,,,,,,,72488,663,663,Certain,1458,"Theologia reformata: or, the body and substance of the Christian religion, comprised in distinct discourses or treatises.",14,11,T,T116886,,,English,London,1713,N,0,N,folio,,,,,1613396357,kbaston,1458,"Theologia Reformata: or, The Body and Substance of the Christian Religion",,N,,N,,1700219833,baitken,3094,,Edwards,John,,1637,0,0,N,1716,0,0,N,Male,,1699530572,kbaston,389824,1458,Work,,,,,,,,,,,,,,,,,,,,,,
4689,4689,278,2,"<p>Prideaux Connect.</p>","Prideaux Connect.",14,1,1767,4,3,1767,Y,,1612881391,kbaston,Y,"1767-1-14 (Wednesday)","1767-3-4 (Wednesday)","Original Borrowed Date","14 Jan 1767","Original Returned Date","4 Mar 1767","Professor 1","Robert Trail",,,344,6,344,D,Dawson,Colin,,,85,1763,1770,<p>Student</p>,,,Male,,,1613486401,kbaston,136799,4689,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Dawson",,,,,71,68,"University Student",68,,Education,,,,210,6,,,"Old and New Testament connected in the history of the Jews and neighbouring nations,  from the declension of the kingdoms of Israel and Judah to the time of Christ  / [Prideaux].",O,59,46,https://eleanor.lib.gla.ac.uk/record=b1580528,,"<p>Also Sp Coll Bl8-c.8,9</p>",1613494466,kbaston,Array,Press,CC,Shelf,5,Number,20,"Possible modern shelfmark","Sp Coll Bl3-g.1,2","Original Author","Prideaux, Humphrey, 1648-1724.",210,210,1,,1613494466,kbaston,15745,210,2,,1613494466,kbaston,73901,210,210,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah, To the time of Christ.",63,48,T,T88601,,,English,London,1716,N,1718,N,8vo,,,,,1613494466,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,,,,,,,,,,,,,,,,,,,,,,
4690,4690,278,3,"<p>Lelands Deistical W<sup>.rs</sup> V 2.<sup>d</sup></p>","Lelands Deistical W.rs V 2.d",14,1,1767,6,2,1767,Y,,1602162062,kbaston,Y,"1767-1-14 (Wednesday)","1767-2-6 (Friday)","Original Borrowed Date","14 Jan 1767","Original Returned Date","6 Feb 1767","Professor 1","Robert Trail",,,61,6,61,C,Campbell,Robert,,,15,1757,1768,<p>Student</p>,,,Male,,,1602162062,kbaston,77875,4690,Main,Class,"Theology, Divinity, Preacher","Original Full Name","Robert Campbell",,,,,71,68,"University Student",68,,Education,,,,119,6,,,"View of the principal deistical writers that have appeared in England in the last and  present century; with observations upon them, and some account of the answers  that have been published against them. In several letters to a friend...",V,95,70,https://eleanor.lib.gla.ac.uk/record=b1579310,,,1701698120,kbaston,Array,Press,AP,Shelf,5,Number,"11: 12","Possible modern shelfmark","Sp Coll Bl2-h.1-3","Original Author","Leland, John, 1691-1766.",14860,119,2,,1701698120,kbaston,,,,,,,370210,119,119,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century; with observations upon them, and some account of the answers that have been published against them. In several letters to a friend.",95,70,A,T86089,,,English,London,1757,N,0,N,8vo,,,,,1701698120,kbaston,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,,,,,,,,,,,,,,,,,,,,,,
4691,4691,278,4,"<p>Barrows Works Vol 1.<sup>st</sup></p>","Barrows Works Vol 1.st",14,1,1767,4,3,1767,Y,"3 vols in 2",1591714729,baitken,Y,"1767-1-14 (Wednesday)","1767-3-4 (Wednesday)","Original Borrowed Date","14 Jan 1767","Original Returned Date","4 Mar 1767","Professor 1","James Clow",,,344,6,344,D,Dawson,Colin,,,85,1763,1770,<p>Student</p>,,,Male,,,1613486401,kbaston,3711,4691,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Dawson",,,,,71,68,"University Student",68,,Education,,,,153,6,,,"Works of the learned Isaac Barrow, D.D. (Being all his English works.) ... Published  by his Grace Dr. John Tillotson, late Archbishop of Canterbury.",W,30,28,https://eleanor.lib.gla.ac.uk/record=b1684328,,"<p>3 vols in 2</p>",1613493761,kbaston,Array,Press,CF,Shelf,1,Number,9,"Possible modern shelfmark","Sp Coll Bo10-a.4-5","Original Author","Barrow, Isaac, 1630-1677.",153,153,1,,1613493761,kbaston,,,,,,,73832,153,153,Certain,278,"The works of the learned Isaac Barrow, ... Publish’d by ... Dr. John Tillotson, ... The second volume, containing sermons and expositions upon all the articles in the Apostles Creed.",36,33,T,T97903,,,English,London,1722,N,0,N,folio,,"<p>Tillotson, John.</p>",,"<p>4th edn.</p>",1679261749,jjsmith,278,"Works of the Learned Isaac Barrow",,N,,N,,1700219828,baitken,3093,,Barrow,Isaac,,1630,0,0,N,1677,0,0,N,Male,,1703250456,kbaston,388594,278,Work,,,,,,,,,,,,,,,,,,,,,,
4692,4692,278,5,"<p>Simsons Euclid</p>","Simsons Euclid",14,1,1767,28,1,1767,Y,,1591714729,baitken,Y,"1767-1-14 (Wednesday)","1767-1-28 (Wednesday)","Original Borrowed Date","14 Jan 1767","Original Returned Date","28 Jan 1767","Professor 1","James Williamson",,,450,6,450,T,Thomson,Andrew,,,29,1765,1767,<p>Student</p>,,,Male,,,1612974505,kbaston,5123,4692,Main,Class,"Greek, Logic, Moral Philosophy, Ethics","Original Full Name","Andrew Thomson",,,,,71,68,"University Student",68,,Education,,,,739,6,,,"Elements of Euclid, : viz. the first six books, together with the eleventh and twelfth. In this edition, the errors, by  which Theon, or others, have long ago vitiated these books, are corrected,  and some of Euclid's Demonstrations are restored.",E,24,24,https://eleanor.lib.gla.ac.uk/record=b2708314,,,1599575883,kbaston,Array,Press,AB,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bh10-e.13","Original Author",Euclid.,739,739,,,1599575883,kbaston,,,,,,,14527,739,739,Certain,6970,"The elements of Euclid, viz. the first six books, together with the eleventh and twelfth. In this Edition, the Errors, by which Theon, or others, have long ago Vitiated these Books, are Corrected, And some of Euclid’s Demonstrations are Restored.",27,27,T,T145344,,,English,Glasgow,1756,N,0,N,4to,,"<p>Simson, Robert, 1687-1768.</p>",,,1655902453,gmckeever,6970,"Elements of Geometry [Euclid]",0,N,0,N,,1703084016,kbaston,116,,Euclid,,,0,0,0,N,0,0,0,N,Male,,1703084016,kbaston,411850,6970,Work,,,,,,,,,,,,,,,,,,,,,,
4693,4693,278,6,"<p>Religious Philosopher</p>","Religious Philosopher",14,1,1767,10,2,1767,Y,,1591714729,baitken,Y,"1767-1-14 (Wednesday)","1767-2-10 (Tuesday)","Original Borrowed Date","14 Jan 1767","Original Returned Date","10 Feb 1767","Professor 1","James Clow",,,277,6,277,S,Smith,James,,,20,1762,1769,<p>Student</p>,,,Male,,,1612872581,kbaston,3161,4693,Main,Class,"Chemistry, Physic, Greek, Logic","Original Full Name","James Smith",,,,,71,68,"University Student",68,,Education,,,,160,6,,,"Religious philosopher: or the right  use of contemplating the works of the Creator ...  Translated from the Low Dutch [by John Chamberlayne]. To which is prefix'd, a  letter to the translator by the Reverend J.T. Desaguliers, LL.D.",R,23,23,https://eleanor.lib.gla.ac.uk/record=b1652217,,,1597333955,kbaston,Array,Press,CC,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bn8-h.8","Original Author","Nieuwentyt, Bernardus.",160,160,,,1597333955,kbaston,,,,,,,4894,160,160,Certain,2428,"The religious philosopher: or, the right use of contemplating the works of the creator. I. In the wonderful Structure of Animal Bodies, and in particular Man, II. In the no less wonderful and wise Formation of the Elements. and their various Effects upon Animal and Vegetable Bodies. And, III. In the most amazing Structure of the Heavens, with all its Furniture. Designed for the Conviction of Atheists and Infidels. In two volumes. Throughout which, all the late discoveries in anatomy, philosophy, and Astronomy, together with the various Experiments made use of to illustrate the same, are most copiously handled by that learned Mathematician Dr. Nieuwentyt.",33,29,T,T131539,,,English,London,1724,N,0,N,4to,,,"<p>Desaguliers, J. T. (John Theophilus), 1683-1744.</p>","<p>3rd edn</p>",1702290338,kbaston,2428,"Religious Philosopher",0,N,0,N,,1702290338,kbaston,127,,Nieuwentyt,Bernard,,1654,0,0,N,1718,0,0,N,Male,,1702290338,kbaston,407257,2428,Work,,,,,,,,,,,,,,,,,,,,,,
4694,4694,278,7,"<p>Livy Vol 2.<sup>d</sup></p>","Livy Vol 2.d",14,1,1767,10,2,1767,Y,,1602162086,kbaston,Y,"1767-1-14 (Wednesday)","1767-2-10 (Tuesday)","Original Borrowed Date","14 Jan 1767","Original Returned Date","10 Feb 1767","Professor 1","Patrick Cumin",,,455,6,455,F,Furlong,James,,,39,1765,1768,<p>Student</p>,,,Male,,,1613130665,kbaston,77878,4694,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","James Furlong",,,,,71,68,"University Student",68,,Education,,,,359,6,,,"Historium libri qui extant.  Interpretatione et notis illustravit Joannes Dujatius ... in usum ... Delphini. Accessere librorum omnium  deperditorum supplementa, per Jo. Freinshemium",H,71,44,https://eleanor.lib.gla.ac.uk/record=b1646182,,,1613405418,kbaston,Array,Press,AI,Shelf,4,Number,1<sup>st</sup>,"Possible modern shelfmark","Sp Coll Bn5-e.8-13","Original Author",Livy.,17230,359,2,,1613405418,kbaston,,,,,,,72770,359,359,Certain,5503,"T. Livii ... Historiarum libri qui extant. Interpretatione et notis illustravit J. Dujatius. Accessere librorum omnium deperditorum supplementa, per J. Freinshemium quæ magna ex parte nunc primum prodeunt in lucem.",92,59,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002202338,,Latin,Paris,1679,N,1682,N,4to,,"<p>Doujat, Jean; Freinsheim, Johann, 1608-1660.</p><p> </p>",,,1702373768,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,,,,,,,,,,,,,,,,,,,,,,
4695,4695,278,8,"<p>Sermons de Bourd: Vol. 2<sup>d</sup></p>","Sermons de Bourd: Vol. 2d",14,1,1767,25,3,1767,Y,,1602162107,kbaston,Y,"1767-1-14 (Wednesday)","1767-3-25 (Wednesday)","Original Borrowed Date","14 Jan 1767","Original Returned Date","25 Mar 1767","Professor 1","Robert Trail",,,460,6,460,S,Simpson,J,,,19,1765,1767,<p>Student</p>,,,Male,,,1612869471,kbaston,77881,4695,Main,Class,Divinity,"Original Full Name","J Simpson",,,,,71,68,"University Student",68,,Education,,,,290,6,,,"Sermons pour les dimanches",S,30,19,https://eleanor.lib.gla.ac.uk/record=b1579126,,,1613064409,kbaston,Array,Press,AP,Shelf,9,Number,5,"Possible modern shelfmark","Sp Coll Bl1-l.8-11","Original Author","Bourdaloue, Louis, 1632-1704.",15457,290,2,,1613064409,kbaston,,,,,,,70184,290,290,Certain,2034,"Sermons du P. Bourdaloue,... pour les dimanches.",57,41,S,,https://catalogue.bnf.fr/ark:/12148/cb301441598,,French,Paris,1716,N,0,N,12mo,,,,,1702290263,kbaston,2034,"Sermons ... pour les Dimanches",0,N,0,N,,1702290263,kbaston,220,,Bourdaloue,Louis,,1632,0,0,N,1704,0,0,N,Male,,1702290263,kbaston,407251,2034,Work,,,,,,,,,,,,,,,,,,,,,,
4696,4696,278,9,"<p>Locks Works Vol 3.<sup>d</sup></p>","Locks Works Vol 3.d",14,1,1767,25,3,1767,Y,,1602162133,kbaston,Y,"1767-1-14 (Wednesday)","1767-3-25 (Wednesday)","Original Borrowed Date","14 Jan 1767","Original Returned Date","25 Mar 1767","Professor 1","Robert Trail",,,460,6,460,S,Simpson,J,,,19,1765,1767,<p>Student</p>,,,Male,,,1612869471,kbaston,77884,4696,Main,Class,Divinity,"Original Full Name","J Simpson",,,,,71,68,"University Student",68,,Education,,,,117,6,,,"Works of John Locke Esq; in three volumes.",W,64,58,https://eleanor.lib.gla.ac.uk/record=b1595659,,,1613389849,kbaston,Array,Press,G,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Bl10-d.15-17","Original Author","Locke, John, 1632-1704.",3244,117,3,,1613389849,kbaston,,,,,,,72155,117,117,Certain,15,"The works of John Locke Esq; in three volumes.",84,71,T,T128627,,,English,London,1714,N,0,N,folio,,,,,1612347053,kbaston,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,
4697,4697,278,10,"<p>Lelands Dei: Writers Vol 1.<sup>st</sup></p>","Lelands Dei: Writers Vol 1.st",15,1,1767,10,2,1767,Y,,1591714729,baitken,Y,"1767-1-15 (Thursday)","1767-2-10 (Tuesday)","Original Borrowed Date","15 Jan 1767","Original Returned Date","10 Feb 1767","Professor 1","Robert Trail",,,392,6,392,S,Shaw,Robert,,,8,1764,1767,<p>Student</p>,,,Male,,,1612874319,kbaston,4300,4697,Main,Class,"Moral Philosophy, Divinity","Original Full Name","Robert Shaw",,,,,71,68,"University Student",68,,Education,,,,119,6,,,"View of the principal deistical writers that have appeared in England in the last and  present century; with observations upon them, and some account of the answers  that have been published against them. In several letters to a friend...",V,95,70,https://eleanor.lib.gla.ac.uk/record=b1579310,,,1701698120,kbaston,Array,Press,AP,Shelf,5,Number,"11: 12","Possible modern shelfmark","Sp Coll Bl2-h.1-3","Original Author","Leland, John, 1691-1766.",119,119,1,,1701698120,kbaston,,,,,,,370210,119,119,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century; with observations upon them, and some account of the answers that have been published against them. In several letters to a friend.",95,70,A,T86089,,,English,London,1757,N,0,N,8vo,,,,,1701698120,kbaston,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,,,,,,,,,,,,,,,,,,,,,,
4698,4698,278,11,"<p>The English Globe</p>","The English Globe",15,1,1767,16,1,1767,Y,,1591714729,baitken,Y,"1767-1-15 (Thursday)","1767-1-16 (Friday)","Original Borrowed Date","15 Jan 1767","Original Returned Date","16 Jan 1767","Professor 1","Thomas Reid",,,415,6,415,F,Foote,Henry,,,81,1765,1769,<p>Student</p>,,,Male,,,1613390652,kbaston,4816,4698,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Henry Foote",,,,,71,68,"University Student",68,,Education,,,,497,6,,,"English globe : being a stabil and immobil one, performing what the ordinary globes do, and much more.",E,4,4,https://eleanor.lib.gla.ac.uk/record=b1607532,,,1591782906,baitken,Array,Number,15,"Original Author","Castlemaine, Roger Palmer, Earl of, 1634-1705.","Possible modern shelfmark","Sp Coll Bi8-g.7 &nbsp;",Press,BX,Shelf,5,497,497,,,1591782906,baitken,,,,,,,497,497,497,Certain,6882,"The English globe being a stabil and immobil one, performing what the ordinary globes do, and much more. Invented and described by the Right Honorable, the Earl of Castlemaine. And now publish’t by Joseph Moxon, member of the Royal Society, and hydrographer to his most Excellent Majesty. ",5,5,T,R3787,,,English,London,1679,N,0,N,4to,,"<p>Moxon, Joseph, 1627-1691, publisher</p>",,,1601393055,kbaston,6882,"English Globe",,N,,N,,1700219855,baitken,359,,Palmer,Roger,"Earl of Castlemaine",1634,0,0,N,1705,0,0,N,Male,,1601393055,kbaston,395436,6882,Work,,,,,,,,,,,,,,,,,,,,,,
4699,4699,278,12,"<p>Calvin on John Vol 6</p>","Calvin on John Vol 6",15,1,1767,4,2,1767,Y,,1602162179,kbaston,Y,"1767-1-15 (Thursday)","1767-2-4 (Wednesday)","Original Borrowed Date","15 Jan 1767","Original Returned Date","4 Feb 1767","Professor 1","Robert Trail",,,322,6,322,M,McCulloch,Walter,,,12,1763,1767,<p>Student</p>,,,Male,,,1609857406,kbaston,77887,4699,Main,Class,"Theology, Divinity","Original Full Name","Walter McCulloch",,,,,71,68,"University Student",68,,Education,,,,170,6,,,"Opera omnia; in novem tomos digesta",O,40,10,https://eleanor.lib.gla.ac.uk/record=b1626857,,,1701953286,kbaston,Array,Press,CC,Shelf,1,Number,7,"Possible modern shelfmark","Sp Coll Bk4-b.1-9","Original Author","Calvin, Jean, 1509-1564.",25231,170,6,,1701953286,kbaston,,,,,,,371002,170,170,"Very likely",401,"Ioannis Calvini Noviodunensis opera omnia ... Editio omnium novissima, ad fidem emendatiorum codicum quam accuratissime recognita, &amp; indicibus locupletissimis ... adornata, etc.",52,21,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000576915,,Latin,Amsterdam,1667,N,1671,N,folio,"9 vols",,,,1701953286,kbaston,401,"Works of Jean Calvin",0,N,0,N,,1701953286,kbaston,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,402064,401,Work,,,,,,,,,,,,,,,,,,,,,,
4700,4700,278,13,"<p>Ulloa's Voyage Vol 1.<sup>st</sup></p>","Ulloa's Voyage Vol 1.st",15,1,1767,22,1,1767,Y,,1612881437,kbaston,Y,"1767-1-15 (Thursday)","1767-1-22 (Thursday)","Original Borrowed Date","15 Jan 1767","Original Returned Date","22 Jan 1767","Professor 1","James Clow",,,552,6,552,E,Euing,Robert,,,28,1766,1767,<p>Student</p>,,,Male,,,1613055404,kbaston,136802,4700,Main,Class,Greek,"Original Full Name","Robert Euing",,,,,71,68,"University Student",68,,Education,,,,708,6,,,"Voyage to South America : describing at large, the Spanish cities, towns, provinces, &c. on that extensive continent  / [Juan y Santacilia].",V,23,19,https://eleanor.lib.gla.ac.uk/record=b1590995,,"<p>Other edns available.</p>",1613491246,kbaston,Array,Press,AF,Shelf,9,Number,18,"Possible modern shelfmark","Sp Coll Bl9-g.6,7","Original Author","Juan, Jorge, 1713-1773.",708,708,1,,1613491246,kbaston,,,,,,,73745,708,708,Certain,605,"A voyage to South America. Describing at large, the Spanish cities, towns, provinces, &amp;c. on that extensive continent.",39,27,A,T138368,,,English,London,1760,N,0,N,8vo,,,,"<p>2nd edn</p>",1702463135,kbaston,605,"Voyage to South America",0,N,0,N,,1702463135,kbaston,502,,Juan,Jorge,,1713,0,0,N,1773,0,0,N,Male,,1703245906,kbaston,408994,605,Work,,2271,,Ulloa,"Antonio de",,1716,0,0,N,1795,0,0,N,Male,,1703245906,kbaston,408997,605,Work,
4701,4701,278,14,"<p>Livy Vol 1st part 2.<sup>d</sup></p>","Livy Vol 1st part 2.d",15,1,1767,11,2,1767,Y,,1602162202,kbaston,Y,"1767-1-15 (Thursday)","1767-2-11 (Wednesday)","Original Borrowed Date","15 Jan 1767","Original Returned Date","11 Feb 1767","Professor 1","Robert Trail","Professor 2","James Williamson",476,6,476,H,Hamilton,Samuel,,,8,1765,1767,<p>Student</p>,,,Male,,,1612976672,kbaston,77890,4701,Main,Class,"Ethics, Divinity","Original Full Name","Samuel Hamilton",,,,,71,68,"University Student",68,,Education,,,,359,6,,,"Historium libri qui extant.  Interpretatione et notis illustravit Joannes Dujatius ... in usum ... Delphini. Accessere librorum omnium  deperditorum supplementa, per Jo. Freinshemium",H,71,44,https://eleanor.lib.gla.ac.uk/record=b1646182,,,1613405418,kbaston,Array,Press,AI,Shelf,4,Number,1<sup>st</sup>,"Possible modern shelfmark","Sp Coll Bn5-e.8-13","Original Author",Livy.,17230,359,2,,1613405418,kbaston,,,,,,,72770,359,359,Certain,5503,"T. Livii ... Historiarum libri qui extant. Interpretatione et notis illustravit J. Dujatius. Accessere librorum omnium deperditorum supplementa, per J. Freinshemium quæ magna ex parte nunc primum prodeunt in lucem.",92,59,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002202338,,Latin,Paris,1679,N,1682,N,4to,,"<p>Doujat, Jean; Freinsheim, Johann, 1608-1660.</p><p> </p>",,,1702373768,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,,,,,,,,,,,,,,,,,,,,,,
4702,4702,278,15,"<p>Ellis Voyages</p>","Ellis Voyages",15,1,1767,28,1,1767,Y,,1591714729,baitken,Y,"1767-1-15 (Thursday)","1767-1-28 (Wednesday)","Original Borrowed Date","15 Jan 1767","Original Returned Date","28 Jan 1767","Professor 1","John Millar",,,549,6,549,S,Scales,John,,,18,1766,1769,<p>Student</p>,,,Male,,,1613469997,kbaston,6201,4702,Main,Class,"Divinity, Greek, Logic, Ethics, Physic","Original Full Name","John Scales",,,,,71,68,"University Student",68,,Education,,,,479,6,,,"Voyage to Hudson's-Bay, by the Dobbs  Galley and California, in the years 1746 and 1747,  for discovering a north west passage ...",V,13,13,https://eleanor.lib.gla.ac.uk/record=b1639463,,,1613471741,kbaston,Array,"Possible modern shelfmark","Sp Coll Bn2-i.5  ","Original Author","Ellis, Henry.",,,,,,,479,479,,,1613471741,kbaston,,,,,,,73082,479,479,Certain,611,"A voyage to Hudson’s-Bay, by the Dobbs Galley and California, in the years 1746 and 1747, For discovering a north west passage; with an accurate survey of the coast, and a short natural history of the country. Together with a fair view of the facts and arguments from which the future finding of such a passage is rendered prob[a]ble. By Henry Ellis, gent. agent for the proprietors in the said expedition. To which is prefixed, an historical account of the attempts hitherto made for the finding a passage that way to the East-Indies. Illustrated with proper cuts, and a new and correct chart of hudson’s-Bay, with the countries adjacent.",49,49,A,T145975,,,English,London,1748,N,0,N,8vo,,,,,1613471741,kbaston,611,"Voyage to Hudson’s-Bay, by the Dobbs Galley and California, in the Years 1746 and 1747",,N,,N,,1700219830,baitken,346,,Ellis,Henry,,1721,0,0,N,1806,0,0,N,Male,,1669038535,kbaston,388955,611,Work,,,,,,,,,,,,,,,,,,,,,,
