rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
353,68,"Royal High School of Edinburgh",SL137145,108833,134,,SL137145_134,108836,108830,108830,,133,108836,,135
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
263516,,108833,1,"Beauties of Scotland v. 4","Beauties of Scotland v. 4",,,1812,,,,Y,"Ed: entry appears at end of 1810-1812 volume, year guess based on this. ",1645799856,baitken,Y,1812,,Returned,yes,24695,68,,A,Arnot,George,,,10,1811,1812,<p>Pupil</p>,,,Male,,,1688375255,mbranagh,346457,263516,Main,76,68,"School Child",68,,Education,,,,42710,68,,,"Beauties of Scoltand",B,74,72,,,,1685957125,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,93053,42710,4,,1685957125,mbranagh,348986,42710,40694,Certain,8572," The beauties of Scotland : containing a clear and full account of the agriculture, commerce, mines, and manufactures ; of the population, cities, towns, villages, &amp;c. of each county. Embellished with engravings",75,73,T,,https://worldcat.org/en/title/965606808,,English,Edinburgh,1805,N,1808,N,8vo,5v,,,,1685957125,mbranagh,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1718031486,kbaston,411352,8572,Work,
263519,,108833,2,"<p>Cook's &amp; King's Voyages v. 2</p>","Cook's &amp; King's Voyages v. 2",0,0,1812,0,0,0,Y,"<p>Ed: entry appears at end of 1810-1812 volume, year guess based on this.</p>",1688375255,mbranagh,Y,1812,,Returned,yes,24695,68,,A,Arnot,George,,,10,1811,1812,<p>Pupil</p>,,,Male,,,1688375255,mbranagh,547569,263519,Main,76,68,"School Child",68,,Education,,,,42962,68,,,"Cook's and King's Voyages",C,1,1,,,,1688375256,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,93539,42962,2,,1688375256,mbranagh,354966,42962,41649,"Very likely",598," A voyage to the Pacific Ocean : undertaken by command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, &amp; Gore, in the years 1776, 7, 8, 9, and 80. Compiled from the various accounts of that voyage hitherto published. In four volumes",1,1,A,,https://worldcat.org/en/title/768473100,,English,Edinburgh,1805,N,0,N,12mo,4v,,,,1688375256,mbranagh,598,"Voyage to the Pacific Ocean",0,N,0,N,,1717669959,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,432639,598,Work,
263522,,108833,3,"Essay ?","Essay ?",,,1812,,,,Y,"Ed: entry appears at end of 1810-1812 volume, year guess based on this. ",1645799857,baitken,Y,1812,,,,24695,68,,A,Arnot,George,,,10,1811,1812,<p>Pupil</p>,,,Male,,,1688375255,mbranagh,346463,263522,Main,76,68,"School Child",68,,Education,,,,42965,68,,,"Essay ?",E,1,1,,,,1645799857,baitken,Array,,,,,,,,,,,,,,,,,,,,,,93542,42965,,,1645799857,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
263525,,108833,4,"<p>Hawkesworth's Voyages v. 3</p>","Hawkesworth's Voyages v. 3",0,0,1812,0,0,0,Y,"<p>Ed: entry appears at end of 1810-1812 volume, year guess based on this.</p>",1688375945,mbranagh,Y,1812,,Returned,yes,20054,68,,A,Anderson,James,,,49,1786,1826,<p>Pupil</p>,,,Male,,,1705410869,mbranagh,547575,263525,Main,76,68,"School Child",68,,Education,,,,42968,68,,,"Hawkesworth's Voyages",H,4,4,,,,1688375945,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,93545,42968,3,,1688375945,mbranagh,354972,42968,19695,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern Hemisphere, And successively performed by Commodore Byron, Captain Wallis, Captain Carteret, And Captain Cook, In the Dolphin, the Swallow, and the Endeavour: Drawn up From the Journals which were kept by the several Commanders, And from the Papers of Joseph Banks, Esq.",62,46,A,T74467,,,English,London,1773,N,0,N,4to,"3 vols",,,"<p>2nd edn</p>",1689254251,mbranagh,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719821317,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719821317,jkennard,439682,9070,Work,
263528,,108833,5,"Labordes Spain v. 1","Labordes Spain v. 1",,,1812,,,,Y,"Ed: entry appears at end of 1810-1812 volume, year guess based on this. ",1645799857,baitken,Y,1812,,Returned,yes,24695,68,,A,Arnot,George,,,10,1811,1812,<p>Pupil</p>,,,Male,,,1688375255,mbranagh,346469,263528,Main,76,68,"School Child",68,,Education,,,,42704,68,,,"Laborde's View of Spain",L,9,9,,,,1685615153,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,93026,42704,1,,1685615153,mbranagh,348062,42704,40709,Certain,14686,"A view of Spain; comprising a descriptive itinerary, of each province, and a general statistical account of the country",9,9,A,,https://worldcat.org/en/title/3409501,,English,London,1809,N,0,N,8vo,5v,,,"<p>includes one map</p>",1685615153,mbranagh,14686,"View of Spain",,,,,,1701961396,baitken,17144,Comte,Laborde,Alexandre,,1773,0,0,N,1842,0,0,N,Male,,1693822237,mbranagh,406456,14686,Work,
263531,,108833,6,"Rollin v. 7","Rollin v. 7",,,1812,,,,Y,"Ed: entry appears at end of 1810-1812 volume, year guess based on this. ",1645799857,baitken,Y,1812,,Returned,yes,24692,68,,A,Allan,Alexander,,,3,1812,1812,Pupil,,,Male,,,1645799826,baitken,346472,263531,Main,76,68,"School Child",68,,Education,,,,40472,68,,,Rollin,R,127,68,,,"<p>Unclear which work of Rollin's this refers to. </p>",1704972667,mbranagh,Array,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,417451,40472,Holding,,89825,40472,7,,1704972667,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
263534,,108833,7,"Rollin v. 8","Rollin v. 8",,,1812,,,,Y,"Ed: entry appears at end of 1810-1812 volume, year guess based on this. ",1645799857,baitken,Y,1812,,Returned,yes,24692,68,,A,Allan,Alexander,,,3,1812,1812,Pupil,,,Male,,,1645799826,baitken,346475,263534,Main,76,68,"School Child",68,,Education,,,,40472,68,,,Rollin,R,127,68,,,"<p>Unclear which work of Rollin's this refers to. </p>",1704972667,mbranagh,Array,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,417451,40472,Holding,,93548,40472,8,,1704972667,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
263537,,108833,8,"Voyages and Travels v. 26","Voyages and Travels v. 26",,,1812,,,,Y,"Ed: entry appears at end of 1810-1812 volume, year guess based on this. ",1645799857,baitken,Y,1812,,Returned,yes,20054,68,,A,Anderson,James,,,49,1786,1826,<p>Pupil</p>,,,Male,,,1705410869,mbranagh,346478,263537,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,93359,41591,26,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
263540,,108833,9,"Voyages and Travels v. 27","Voyages and Travels v. 27",,,1812,,,,Y,"Ed: entry appears at end of 1810-1812 volume, year guess based on this. ",1645799857,baitken,Y,1812,,Returned,yes,20054,68,,A,Anderson,James,,,49,1786,1826,<p>Pupil</p>,,,Male,,,1705410869,mbranagh,346481,263540,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,93125,41591,27,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
