lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8450,16-17,UYLY207-2_16-17,91118,,31,"<p>Moll flanders</p>",26,2,1773,4,3,1773,"1773-2-26 (Friday)","1773-3-4 (Thursday)",Classmark,"A5 .33","Original Returned Text","Moll flanders",6950,11,,M,MacKenzie,Alexander,,,96,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395289668</p>,1637594403,gmckeever,154325,91118,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20255,11,,,"The fortunes and misfortunes of the famous Moll Flanders, &c. Who was born in Newgate, and during a life of continu’d variety for threescore years, besides her childhood, was twelve year a whore, five times a wife (whereof once to her own brother) twelve year a thief, eight year a transported felon in Virginia, at last grew rich, liv’d honest, and died a penitent, written from her own memorandums.",T,10,10,,,"<p>1768 cat: London 1722.</p><p>Multiple single-vol 1722 edns.</p>",1637678699,gmckeever,Array,Classmark,A.5.33,,,,,,,,,,,,,,,,,,,,,,42281,20255,,,1637678699,gmckeever,,,,,,,169236,20255,11234,Speculative,6293,"The fortunes and misfortunes of the famous Moll Flanders, &amp;c. Who was born in Newgate, and during a life of continu’d variety for threescore years, besides her childhood, was twelve year a whore, five times a wife (whereof once to her own brother) twelve year a thief, eight year a transported felon in Virginia, at last grew rich, liv’d honest, and died a penitent, written from her own memorandums.",10,10,T,T70314,,,English,London,1722,N,0,N,8vo,,,,,1637678699,gmckeever,6293,"Fortunes and Misfortunes of the Famous Moll Flanders",,N,,N,,1700219852,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,394831,6293,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8450,16-17,UYLY207-2_16-17,91145,,36,"<p>Crusoe life  Vol 3<sup>d</sup>.</p>",23,3,1773,1,4,1773,"1773-3-23 (Tuesday)","1773-4-1 (Thursday)",Classmark,"D.  .","Original Returned Text","Crusoe life Vol 3<sup>d</sup>",6950,11,,M,MacKenzie,Alexander,,,96,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395289668</p>,1637594403,gmckeever,154355,91145,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3184,11,,,"The farther adventures of Robinson Crusoe; being the second and last part of his life, and of the strange surprizing accounts of his travels round three parts of the globe. Written by himself. To which is added a map ...",T,51,33,,,"<p>1734 cat gives 3 vols London 1719.</p><p>1768 cat gives 3 vols London 1720 - likely the same holding.</p><p>St A now holds 1720 1-vol copy with 1719 plate: <a>http://library.st-andrews.ac.uk/record=b1300756~S1</a></p><p>NB ESTC is for part 2 dated 1719. Many possible editions/combinations.</p><p>A 3 vol edn is borrowed at classmark C.6.1 circa 1776 - unable to locate in 1768 cat.</p><p>Possibly borrowed at G.6.10 in 1789 - unable to locate in 1779 cat.</p>",1661955503,gmckeever,Array,Classmark,"A.6.39, D.5.43, C.6.1?, G.6.10? P.8.4?",,,,,,,,,,,,,,,,,,,,,,16504,3184,3,,1661955503,gmckeever,,,,,,,241243,3184,3826,Speculative,6388,"The farther adventures of Robinson Crusoe; being the second and last part of his life, and of the strange surprizing accounts of his travels round three parts of the globe. Written by himself. To which is added a map ...",51,33,T,T72271,,,English,London,1719,N,0,N,8vo,,,,,1661955504,gmckeever,6388,"Farther Adventures of Robinson Crusoe",,N,,N,,1700219853,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,394931,6388,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8456,18-19,UYLY207-2_18-19,91325,,11,"<p>Ramsay's poems</p>",5,11,1773,9,11,1773,"1773-11-5 (Friday)","1773-11-9 (Tuesday)",Classmark,"A6. 33","Original Returned Text","Ramsays poems",6953,11,,R,Reekie,Hay,,,38,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405876108</p>,1638805847,gmckeever,154559,91325,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3390,11,,,"Poems by Allan Ramsay.",P,20,20,,,"<p>1734 cat gives Edinburgh 1721.</p><p>1768 cat: A.6.33 ditto.</p><p>1779 cat Q.3.2 ditto.</p>",1662125170,gmckeever,Array,Classmark,"A.5.13, A.6.33, Q.3.2",,,,,,,,,,,,,,,,,,,,,,4179,3390,,,1662125170,gmckeever,,,,,,,242437,3390,4171,"Very likely",2923,"Poems by Allan Ramsay.",21,21,P,T42590,,,English,Edinburgh,1721,N,0,N,4to,,,,,1678378993,kbaston,2923,"Poems by Allan Ramsay",,N,,N,,1700219839,baitken,2677,,Ramsay,Allan,,1685,0,0,N,1758,0,0,N,Male,,1719243743,jkennard,391343,2923,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8456,18-19,UYLY207-2_18-19,91289,,4,"<p>Noris's  on the Soul</p>",21,11,1772,26,11,1772,"1772-11-21 (Saturday)","1772-11-26 (Thursday)",Classmark,"P6. 5","Original Returned Text","Noris's on the Soul",6953,11,,R,Reekie,Hay,,,38,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405876108</p>,1638805847,gmckeever,154511,91289,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12265,11,,,"A Philosophical Discourse concerning the Natural Immortality of the Soul. Wherein the great question of the soul's immortality is endeavour'd to be rightly stated, and fully clear'd. Occasion'd by Mr. Dodwell's late Epistolary Discourse. In two parts. By John Norris, M. A. Rector of Bemerton.",A,19,19,http://library.st-andrews.ac.uk/record=b2409530~S1,,"<p>1734 cat gives London 1722.</p><p>1768 cat: P.6.4 ditto.</p>",1637082024,gmckeever,Array,Classmark,"K.7.42, P.6.4",,,,,,,,,,,,,,,,,,,,,,16816,12265,,,1637082024,gmckeever,,,,,,,167619,12265,3883,Speculative,3062,"A Philosophical Discourse concerning the Natural Immortality of the Soul. Wherein the great question of the soul's immortality is endeavour'd to be rightly stated, and fully clear'd. Occasion'd by Mr. Dodwell's late Epistolary Discourse. In two parts. By John Norris, M. A. Rector of Bemerton.",19,19,A,T177792,,,English,London,1722,N,0,N,8vo,,,,,1637082024,gmckeever,3062,"Philosophical Discourse Concerning the Natural Immortality of the Soul",,N,,N,,1700219839,baitken,1679,,Norris,John,,1657,0,0,N,1711,0,0,N,Male,,1677255190,kbaston,391489,3062,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8456,18-19,UYLY207-2_18-19,91316,,9,"<p>Hartclife's  Mor. Virtues</p>",13,2,1773,12,3,1773,"1773-2-13 (Saturday)","1773-3-12 (Friday)",Classmark,"B7. 21","Original Returned Text","Hartclifes. Mor. Virtues",6953,11,,R,Reekie,Hay,,,38,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405876108</p>,1638805847,gmckeever,154544,91316,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12262,11,,,"A compleat treatise of moral and intellectual virtues: wherein their nature is fully explained, and their usefulness proved, inasmuch as they regulate all the Branches of Life. Under the following Heads, viz. I. The Nature of Ethicks. II. Fortitude. III. Temperance. IV. Liberality. V. Magnificence. VI. Magnanimity. Vii. Meekness. Viii. The Three Conversable Virtues, viz. Comity, Veracity, and Urbanity. IX. Modesty. X. Taciturnity, or the Government of Speech. XI. Justice. XII. Intellectual Virtues. XIII. Art. XIV. Prudence. XV. Understanding, Science, and Wisdom. XVI. An Enquiry into the Causes of the Decay of Moral Virtues. XVII. The Conclusion drawn from the Premisses. With Apreface shewing the Vanity and Deceitfulness of Vice. By John Hartcliffe, late B. D. and Fellow of King's-College, Cambridge.",A,14,14,http://library.st-andrews.ac.uk/record=b2406570~S1,,"<p>1734 cat gives London 1722.</p><p>1768 cat: B.7.21 ditto.</p>",1670434045,kbaston,Array,Classmark,"K.7.25, B.7.21",,,,,,,,,,,,,,,,,,,,,,16813,12262,,,1670434045,kbaston,,,,,,,286298,12262,3880,Speculative,7959,"A compleat treatise of moral and intellectual virtues: wherein their nature is fully explained, and their usefulness proved, inasmuch as they regulate all the Branches of Life. Under the following Heads, viz. I. The Nature of Ethicks. II. Fortitude. III. Temperance. IV. Liberality. V. Magnificence. VI. Magnanimity. Vii. Meekness. Viii. The Three Conversable Virtues, viz. Comity, Veracity, and Urbanity. IX. Modesty. X. Taciturnity, or the Government of Speech. XI. Justice. XII. Intellectual Virtues. XIII. Art. XIV. Prudence. XV. Understanding, Science, and Wisdom. XVI. An Enquiry into the Causes of the Decay of Moral Virtues. XVII. The Conclusion drawn from the Premisses. With Apreface shewing the Vanity and Deceitfulness of Vice. By John Hartcliffe, late B. D. and Fellow of King's-College, Cambridge.",14,14,A,T109262,,,English,London,1722,N,0,N,8vo,,,,,1670434045,kbaston,7959,"Compleat Treatise of Moral and Intellectual Virtues",,N,,N,,1700219859,baitken,2587,,Hartcliffe,John,,1651,0,0,N,1712,0,0,N,Male,,1670434045,kbaston,396549,7959,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8474,26-27,UYLY207-2_26-27,91685,,16,"<p>Carmichel's Logic</p>",27,1,1774,27,1,1774,"1774-1-27 (Thursday)","1774-1-27 (Thursday)",Classmark,"D6. 1","Original Returned Text","Carmichels Logic",7001,11,,T,Traill,Robert,,,145,1772,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316</p>,1705346084,kbaston,154955,91685,Main,"Life dates",1754-1842,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316,71,68,"University Student",68,,Education,,,,,,,,,,,,,20381,11,,,"Breviuscula introductio ad logicam : studiosae juventutis (in Academia in primis Glasguensi) philosophica studia auspicantis primis usibus accommodata. [Carmichael]",B,2,2,https://library.st-andrews.ac.uk/record=b1422748~S1,,"<p>1768 cat: Edinburgh 1722.</p>",1619526313,gmckeever,Array,Classmark,D.6.1,,,,,,,,,,,,,,,,,,,,,,42512,20381,,,1619526313,gmckeever,,,,,,,90365,20381,11324,Certain,8462,"Breviuscula introductio ad logicam : studiosae juventutis (in Academia in primis Glasguensi) philosophica studia auspicantis primis usibus accommodata.",2,2,B,T195385,,,Latin,Edinburgh,1722,N,0,N,8vo,,,,,1619526313,gmckeever,8462,"Breviuscula Introductio ad Logicam",,N,,N,,1700219861,baitken,44,,Carmichael,Gershom,,1672,0,0,N,1729,0,0,N,Male,,1619526313,gmckeever,397066,8462,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8474,26-27,UYLY207-2_26-27,91670,,12,"<p>Lady's Travels 1. 2<sup>d</sup> Vol</p>",13,11,1773,15,11,1773,"1773-11-13 (Saturday)","1773-11-15 (Monday)",Classmark,G3.28,"Original Returned Text","Lady's  Travels 1 & 2 V.",7001,11,,T,Traill,Robert,,,145,1772,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316</p>,1705346084,kbaston,154940,91670,Main,"Life dates",1754-1842,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316,71,68,"University Student",68,,Education,,,,,,,,,,,,,19748,11,,,"Ingenious and diverting letters of a lady’s travels into Spain; describing the devotions, nunneries, humour, Customs, Laws, Militia, Trade, Diet, and Recreations of that people. Intermix’d with great variety of modern adventures, and surprizing accidents: being the truest and best Remarks extant, on that Court and Country. The ninth edition. With the addition of a letter of the state of Spain, as it was in the year 1700. By an English gentleman. In two volumes.",I,24,12,,,"<p>1768 cat gives 2 vols.</p><p>1774 edn at ESTC T110866 could be a strong candidate. Have defaulted here to earliest in 2 vols.</p>",1702634809,kbaston,Array,Classmark,G.3.28,,,,,,,,,,,,,,,,,,,,,,41210,19748,1,,1702634809,kbaston,41213,19748,2,,1702634809,kbaston,375652,19748,10802,Speculative,5170,"Ingenious and diverting letters of a lady’s travels into Spain; describing the devotions, nunneries, humour, Customs, Laws, Militia, Trade, Diet, and Recreations of that people. Intermix’d with great variety of modern adventures, and surprizing accidents: being the truest and best Remarks extant, on that Court and Country. The ninth edition. With the addition of a letter of the state of Spain, as it was in the year 1700. By an English gentleman. In two volumes.",24,12,I,N17235,,,English,London,1722,N,0,N,12mo,,,,,1702634809,kbaston,5170,"Ingenious and Diverting Letters of a Lady’s Travels into Spain",0,N,0,N,,1702634809,kbaston,6674,Madame,Aulnoy,"Marie-Catherine d'",,1650,0,0,Y,1705,0,0,N,Female,,1702634809,kbaston,410827,5170,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8486,30-31,UYLY207-2_30-31,92516,,24,"<p>Collier's Essays</p>",2,12,1774,5,2,1775,"1774-12-2 (Friday)","1775-2-5 (Sunday)",Classmark,"P6. 50","Original Returned Text","Colliers Essays",7073,11,,T,Traill,James,,,146,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996</p>,1705346219,kbaston,155819,92516,Main,"Life dates",1757-1816,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996,71,68,"University Student",68,,Education,,,,,,,,,,,,,3167,11,,,"Essays upon several moral subjects. In two parts. Part I. Upon pride. Upon cloaths. Upon duelling. Upon general kindness. Upon the office of a chaplain. Upon the weakness of human reason. Part II. Of fame. Of musick. Of the value of life. Of the spleen. Of eagerness of desire. Of friendship. Of popularity. A thought. Of the entertainment of books. Of confidence. Of envy. Of the aspect. Against despair. Of covetousness. Of liberty. Of old age. Of pleasure. By Jeremy Collier, M.A.",E,13,13,http://library.st-andrews.ac.uk/record=b2406411~S1,,"<p>1734 cat gives London 1722.</p><p>1768 cat: P.6.50 ditto.</p>",1632829590,gmckeever,Array,Classmark,"C.6.42, P.6.50",,,,,,,,,,,,,,,,,,,,,,3956,3167,,,1632829590,gmckeever,,,,,,,150201,3167,3784,Certain,6593,"Essays upon several moral subjects. In two parts. Part I. Upon pride. Upon cloaths. Upon duelling. Upon general kindness. Upon the office of a chaplain. Upon the weakness of human reason. Part II. Of fame. Of musick. Of the value of life. Of the spleen. Of eagerness of desire. Of friendship. Of popularity. A thought. Of the entertainment of books. Of confidence. Of envy. Of the aspect. Against despair. Of covetousness. Of liberty. Of old age. Of pleasure. By Jeremy Collier, M.A.",14,14,E,T107031,,,English,London,1722,N,0,N,8vo,,,,,1658845213,kbaston,6593,"Essays upon Several Moral Subjects [Jeremy Collier]",,N,,N,,1700219853,baitken,3098,,Collier,Jeremy,,1650,0,0,N,1726,0,0,N,Male,,1703087447,kbaston,395142,6593,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8492,32-33,UYLY207-2_32-33,92564,,11,"<p>Addison's Works Vol 3<sup>d</sup></p>",20,10,1773,26,10,1773,"1773-10-20 (Wednesday)","1773-10-26 (Tuesday)",Classmark,"A5 . 15","Original Returned Text","Addison's Works V. 3<sup>d</sup>",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,155867,92564,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,,,,,,,,,,12091,11,,,"Works of ... Joseph Addison.",W,208,194,http://library.st-andrews.ac.uk/record=b1300873~S1,,"<p>1734 cat gives 4 vol London 1721.</p><p>1768 cat at A.5.15 ditto.</p><p>1779 cat S.6.1 ditto.</p>",1702915681,kbaston,Array,Classmark,"A.5.14, A.5.15, S.6.1",,,,,,,,,,,,,,,,,,,,,,14755,12091,3,,1702915681,kbaston,,,,,,,375817,12091,3355,Certain,378,"The works of...Joseph Addison.",210,196,T,T89167,,,English,London,1721,N,0,N,4to,,,,,1702915681,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8492,32-33,UYLY207-2_32-33,93050,,50,"<p>Wishart's  Theo. V 1<sup>st</sup></p>",27,3,1775,17,4,1775,"1775-3-27 (Monday)","1775-4-17 (Monday)",Classmark,"O7. 8","Original Returned Text","Wishart's  Theo . V  1 <sup>st</sup>",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,156389,93050,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,,,,,,,,,,4074,11,,,"Theologia, or Discourses of God : ... containing discourses of the necessity and excellency of the knowledge of God; of His being, incomprehensibility, knowledge, wisdom, power, holiness, goodness, justice, patience, mercy, truth, eternity and glory / by Mr. William Wisheart one of the ministers of Edinburgh.",T,11,8,http://library.st-andrews.ac.uk/record=b1843750~S1,,"<p> 1734 cat gives 2 vols ib [London] 1716</p><p>&gt;this appears to be an error, with place of publication Edinburgh.</p><p>1768 cat: 2 vol Edinburgh 1716.</p>",1634829467,gmckeever,Array,Classmark,"E.6.71, O.7.8",,,,,,,,,,,,,,,,,,,,,,4863,4074,1,,1634829467,gmckeever,,,,,,,159759,4074,6691,Certain,1456,"Theologia, or Discourses of God : ... containing discourses of the necessity and excellency of the knowledge of God; of His being, incomprehensibility, knowledge, wisdom, power, holiness, goodness, justice, patience, mercy, truth, eternity and glory / by Mr. William Wisheart one of the ministers of Edinburgh.",13,9,T,T145919,,,English,Edinburgh,1716,N,0,N,8vo,,,,,1634829467,gmckeever,1456,"Theologia, or Discourses of God",,N,,N,,1700219833,baitken,703,,Wishart,William,,1660,0,0,N,1729,0,0,N,Male,,1634829467,gmckeever,389822,1456,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
