lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79266,135r,innerpeffray_1_135r,194352,,15,"<p>
 
  
  Pools Annotation
  
 </p>",15,12,1821,,,,"1821-12-15 (Saturday)",,17520,5,,B,Burntfield,John,,,3,1821,1822,,Tomachnock,,Male,,,1640263219,baitken,273057,194352,Main,,,,,,,,,,,,1989,5,50,,"Annotations upon the Holy Bible",A,14,13,,,,1635253476,kbaston,Array,69483,1989,,,1640263219,baitken,161061,1989,254,Certain,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d, together with the parallel scriptures.",30,28,A,R33962,,,English,London,1696,N,0,N,folio,,,,"<p>3rd edn</p>",1635253476,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79269,135v,innerpeffray_1_135v,194373,,7,"<p>
 
  
  Owen on Justification
  
 </p>",16,1,1822,,,,"1822-1-16 (Wednesday)",,17451,5,,M,Mitchell,David,,,23,1821,1831,,Madderty,Craig,Male,,,1640263215,baitken,273078,194373,Main,,,,,,,,,,,,2119,5,190,,"The doctrine of justification by faith",T,13,13,,,,1635253443,kbaston,Array,2119,2119,,,1635253443,kbaston,161058,2119,2105,Certain,7122,"The doctrine of justification by faith through the imputation of the righteousness of Christ, explained, confirmed, &amp; vindicated.",14,14,T,R13355,,,English,London,1677,N,0,N,4to,,,,,1635253444,kbaston,7122,"Doctrine of Justification by Faith through the Imputation of the Righteousness of Christ, Explained, Confirmed, &amp; Vindicated",,N,,N,,1700219856,baitken,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,395685,7122,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79269,135v,innerpeffray_1_135v,194388,,12,"<p>
 
  
  Calderwoods History
  
 </p>",7,2,1822,,,,"1822-2-7 (Thursday)",,17508,5,,O,Oswald,David,,,4,1821,1822,,Madderty,,Male,,,1640263217,baitken,273093,194388,Main,,,,,,,,,,,,31455,5,,,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI",T,21,21,,,,1640263031,baitken,Array,69498,31455,,,1640263220,baitken,175434,31455,4450,Certain,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79269,135v,innerpeffray_1_135v,194385,,11,"<p>
 
  
  Goodwines Work Vol. 1
  
 </p>",7,2,1822,,,,"1822-2-7 (Thursday)",,17526,5,,M,McNab,James,,,3,1822,1822,,Crieff,,Male,,,1640263220,baitken,273090,194385,Main,,,,,,,,,,,,2061,5,19,,"The works of Thomas Goodwin",T,8,8,,,,1648493435,kbaston,Array,2061,2061,1,,1648493435,kbaston,200977,2061,2048,Certain,268,"The works of Thomas Goodwin, D.D. sometime president of Magdalene Colledge in Oxford.",8,8,T,R3084,,,English,London,1681,N,1704,N,folio,,,,,1648493435,kbaston,268,"Works of Thomas Goodwin",,N,,N,,1700219828,baitken,1476,,Goodwin,Thomas,,1600,0,0,N,1680,0,0,N,Male,,1703147745,kbaston,388584,268,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79272,136r,innerpeffray_1_136r,194439,,13,"<p>
 
  
  Tillots Sermons 4<sup>th</sup> vols
  
 </p>",17,4,1822,,,,"1822-4-17 (Wednesday)",,17532,5,,M,Mitchell,David,,Jr,1,1822,1822,,Madderty,,Male,,,1640263221,baitken,273144,194439,Main,,,,,,,,,,,,31440,5,,,"Of sincerity and constancy in faith and the profession of true religion, in fifteen sermons.",O,63,59,,,,1641046984,kbaston,Array,65964,31440,4,,1641046984,kbaston,176121,31440,19797,Certain,3384,"Of sincerity and constancy in the faith and profession of the true religion, in fifteen sermons.",63,59,O,R31968,,,English,London,1700,N,0,N,8vo,,,,"<p>3rd edn</p>",1641046984,kbaston,3384,"Of Sincerity and Constancy in the Faith and Profession of the True Religion",,N,,N,,1700219841,baitken,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719417590,jkennard,391829,3384,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79275,136v,innerpeffray_1_136v,194487,,14,"<p>
 
  
  Stairs Institutes
  
 </p>",24,5,1822,,,,"1822-5-24 (Friday)",,17547,5,,Y,Young,William,,,3,1822,1827,,Auchterarder,,Male,,,1640263222,baitken,273192,194487,Main,,,,,,,,,,,,31821,5,,,"The institutions of the lavv of Scotland, deduced from its originals, and collated with the civil, canon and feudal laws, and with the customs of neighbouring nations. In IV. books.",T,9,9,,,,1640263082,baitken,Array,66159,31821,,,1640263082,baitken,175734,31821,2211,Certain,5100,"The institutions of the law of Scotland: deduced from its originals, and collated with the civil, canon and feudal laws, and with the customs of neighbouring nations. In IV. books",9,9,T,R227068,,,English,Edinburgh,1693,N,0,N,folio,,,,"<p>2nd edn</p>",1689174789,kbaston,5100,"Institutions of the Law of Scotland [James Dalrymple]",0,N,0,N,,1703157346,kbaston,2990,,Dalrymple,James,"Viscount Stair",1619,0,0,N,1695,0,0,N,Male,,1703157346,kbaston,414154,5100,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79275,136v,innerpeffray_1_136v,194457,,4,"<p>
 
  
  Pools comentary
  V 2
  
 </p>",8,5,1822,,,,"1822-5-8 (Wednesday)",,17520,5,,B,Burntfield,John,,,3,1821,1822,,Tomachnock,,Male,,,1640263219,baitken,273162,194457,Main,,,,,,,,,,,,2031,5,879,,"Synopsis criticorum aliorumque S. Scripturae interpretum",S,42,41,,,,1641817893,kbaston,Array,60834,2031,2,,1641817893,kbaston,176744,2031,2018,Certain,1614,"Synopsis criticorum aliorumque S. Scripturæ interpretum.",42,41,S,"R225844 ",,,Latin,London,1676,N,0,N,folio,,,,,1641817894,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79275,136v,innerpeffray_1_136v,194484,,13,"<p>
 
  
  Flavell on the Soul
  
 </p>",23,5,1822,,,,"1822-5-23 (Thursday)",,17478,5,,Y,Young,John,,,10,1821,1822,,Madderty,,Male,,,1640263216,baitken,273189,194484,Main,,,,,,,,,,,,31500,5,,,"Pneumatologia: A treatise of the soul of man",P,5,5,,,,1640263034,baitken,Array,65352,31500,,,1640263034,baitken,175473,31500,1951,Certain,2951,"Pneumatologia· A treatise of the soul of man: wherein the divine original, excellent and immortal nature of the soul are opened; its love and inclination to the body, with the necessity of its separation from it, considered and improved.",5,5,P,R31516,,,English,London,1698,N,0,N,4to,,,,,1635506333,kbaston,2951,"Pneumatologia. A Treatise of the Soul of Man",,N,,N,,1700219839,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,391373,2951,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79281,137v,innerpeffray_1_137v,194586,,2,"<p>
 
  
  Young's Ser V. 2
  
 </p>",3,8,1822,,,,"1822-8-3 (Saturday)",,17550,5,,M,McGregor,Matthew,,,3,1822,1822,,Methven,,Male,,,1640263222,baitken,273291,194586,Main,,,,,,,,,,,,2630,5,1375,,"Sermons on several occasions.",S,2,2,,,,1633520173,kbaston,Array,2630,2630,2,,1633520173,kbaston,154608,2630,2612,Certain,1978,"Sermons on several occasions. ... By the Reverend, Mr. E. Young.",2,2,S,T105182,,,English,London,1702,N,0,N,8vo,,,,,1633520173,kbaston,1978,"Sermons on Several Occasions [Edward Young]",,N,,N,,1700219835,baitken,1881,,Young,Edward,,1641,0,0,Y,1705,0,0,N,Male,,1633520173,kbaston,390365,1978,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79281,137v,innerpeffray_1_137v,194637,,19,"<p>
 
  
  Caves history of the Apostles
  
 </p>",18,10,1822,,,,"1822-10-18 (Friday)",,17178,5,,L,Lawson,Mrs,,,31,1811,1832,"<p>Spouse of Andrew Lawson</p>",Millearn,,Female,,,1641820995,kbaston,273342,194637,Main,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,31512,5,,,"Antiquitates apostolicae: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour",A,20,20,,,,1641818504,kbaston,Array,65373,31512,,,1641818504,kbaston,176759,31512,1967,Certain,8777,"Antiquitates apostolicæ: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour, and the two evangelists, SS. Mark and Luke. to which is added an introductory discourse concerning the three great dispensations of the church, patriarchal, Mosaical, and evangelical. Being a continuation of Antiquitates christianæ, or, The life and death of the holy Jesus.",20,20,A,R226898,,,English,London,1684,N,0,N,folio,,,,"<p>5th edn</p>",1641818504,kbaston,8777,"Antiquitates Apostolicae: or, The History of the Lives, Acts and Martyrdoms of the Holy Apostles of our Savior",0,N,0,N,,1703076368,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,411322,8777,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79284,138r,innerpeffray_1_138r,194736,,25,"<p>
 
  
  Pools Coment
  
 </p>",27,5,1823,,,,"1823-5-27 (Tuesday)",,17529,5,,B,Burntfield,John,,,9,1822,1823,,Tomacknock,,Male,,,1640263220,baitken,273438,194736,Main,,,,,,,,,,,,1989,5,50,,"Annotations upon the Holy Bible",A,14,13,,,,1635253476,kbaston,Array,69669,1989,,,1640263226,baitken,161061,1989,254,Certain,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d, together with the parallel scriptures.",30,28,A,R33962,,,English,London,1696,N,0,N,folio,,,,"<p>3rd edn</p>",1635253476,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79293,139v,innerpeffray_1_139v,194946,,5,"<p>
 
  
  Tillotsons Ser. 4
  
 </p>",21,2,1824,,,,"1824-2-21 (Saturday)",,17607,5,,D,Doctor,Alexander,,,13,1824,1827,,Tullibardine,,Male,,,1640263229,baitken,273645,194946,Main,,,,,,,,,,,,31440,5,,,"Of sincerity and constancy in faith and the profession of true religion, in fifteen sermons.",O,63,59,,,,1641046984,kbaston,Array,65964,31440,4,,1641046984,kbaston,176121,31440,19797,Certain,3384,"Of sincerity and constancy in the faith and profession of the true religion, in fifteen sermons.",63,59,O,R31968,,,English,London,1700,N,0,N,8vo,,,,"<p>3rd edn</p>",1641046984,kbaston,3384,"Of Sincerity and Constancy in the Faith and Profession of the True Religion",,N,,N,,1700219841,baitken,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719417590,jkennard,391829,3384,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79293,139v,innerpeffray_1_139v,194943,,4,"<p>
 
  
  Turretines Institutes in Latin
  
 </p>",19,2,1824,,,,"1824-2-19 (Thursday)",,17397,5,,L,Laing,William,Reverend,,35,1818,1832,,Crieff,Manse,Male,,"<p>1790-1845</p><p>Brother of David Laing</p><p>Royal High School and University of Edinburgh</p>",1641820099,kbaston,273642,194943,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2640,5,613,,"Institutio theologiae elencticae",I,4,4,,,,1591883456,baitken,Array,2640,2640,,,1591883456,baitken,2640,2640,209,Certain,5127,"Institutio Theologiæ Elencticæ, in qua status controversiæ perspicue exponitur, præcipua orthodoxorum argumenta proponuntur &amp; vindicantur, &amp; fontes solutionum aperiuntur ... Editio nova recognita et multis locis aucta; cui accessit oratio de vita &amp; obitu authoris.",60,39,I,,https://www.worldcat.org/title/58877477,,Latin,Geneva,1680,N,1685,N,4to,,,,,1701948838,kbaston,5127,"Institutio Theologiae Elencticae",0,N,0,N,,1707922109,jkennard,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,424926,5127,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79293,139v,innerpeffray_1_139v,195009,,26,"<p>
 
  
  Bacons Wisdom
  
 </p>",13,5,1824,,,,"1824-5-13 (Thursday)",,17577,5,,S,Shaw,William,,,12,1823,1825,,Crieff,,Male,,,1640263226,baitken,273708,195009,Main,,,,,,,,,,,,2523,5,489,,"The wisdome of the ancients",T,3,3,,,,1633697750,kbaston,Array,2523,2523,,,1633697750,kbaston,156402,2523,2505,Certain,521,"The wisdome of the ancients.",3,3,T,R5187,,,English,Edinburgh,1681,N,0,N,12mo,,,"<p>Gorges, Arthur, Sir, 1557?-1625</p>",,1633697750,kbaston,521,"Wisdome of the Ancients",,N,,N,,1700219830,baitken,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,388861,521,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79299,140v,innerpeffray_1_140v,195117,,3,"<p>
 
  
  Stair's Institutes
  
 </p>",17,9,1824,,,,"1824-9-17 (Friday)",,17574,5,,P,Phillips,James,,,25,1823,1828,,Crieff,,Male,,,1640263226,baitken,273816,195117,Main,,,,,,,,,,,,31821,5,,,"The institutions of the lavv of Scotland, deduced from its originals, and collated with the civil, canon and feudal laws, and with the customs of neighbouring nations. In IV. books.",T,9,9,,,,1640263082,baitken,Array,66159,31821,,,1640263082,baitken,175734,31821,2211,Certain,5100,"The institutions of the law of Scotland: deduced from its originals, and collated with the civil, canon and feudal laws, and with the customs of neighbouring nations. In IV. books",9,9,T,R227068,,,English,Edinburgh,1693,N,0,N,folio,,,,"<p>2nd edn</p>",1689174789,kbaston,5100,"Institutions of the Law of Scotland [James Dalrymple]",0,N,0,N,,1703157346,kbaston,2990,,Dalrymple,James,"Viscount Stair",1619,0,0,N,1695,0,0,N,Male,,1703157346,kbaston,414154,5100,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79299,140v,innerpeffray_1_140v,195147,,13,"<p>
 
  
  Stair's Institutes
  
 </p>",2,11,1824,,,,"1824-11-2 (Tuesday)",,17613,5,,P,Phillips,William,,,12,1819,1825,,Crieff,,Male,,,1641823336,kbaston,273846,195147,Main,,,,,,,,,,,,31821,5,,,"The institutions of the lavv of Scotland, deduced from its originals, and collated with the civil, canon and feudal laws, and with the customs of neighbouring nations. In IV. books.",T,9,9,,,,1640263082,baitken,Array,66159,31821,,,1640263082,baitken,175734,31821,2211,Certain,5100,"The institutions of the law of Scotland: deduced from its originals, and collated with the civil, canon and feudal laws, and with the customs of neighbouring nations. In IV. books",9,9,T,R227068,,,English,Edinburgh,1693,N,0,N,folio,,,,"<p>2nd edn</p>",1689174789,kbaston,5100,"Institutions of the Law of Scotland [James Dalrymple]",0,N,0,N,,1703157346,kbaston,2990,,Dalrymple,James,"Viscount Stair",1619,0,0,N,1695,0,0,N,Male,,1703157346,kbaston,414154,5100,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79299,140v,innerpeffray_1_140v,195123,,5,"<p>
 
  
  Owen's Justification
  
 </p>",30,9,1824,,,,"1824-9-30 (Thursday)",,17586,5,,K,Kemp,"John H",,,6,1823,1826,,Gask,,Male,,,1640263226,baitken,273822,195123,Main,,,,,,,,,,,,2119,5,190,,"The doctrine of justification by faith",T,13,13,,,,1635253443,kbaston,Array,2119,2119,,,1635253443,kbaston,161058,2119,2105,Certain,7122,"The doctrine of justification by faith through the imputation of the righteousness of Christ, explained, confirmed, &amp; vindicated.",14,14,T,R13355,,,English,London,1677,N,0,N,4to,,,,,1635253444,kbaston,7122,"Doctrine of Justification by Faith through the Imputation of the Righteousness of Christ, Explained, Confirmed, &amp; Vindicated",,N,,N,,1700219856,baitken,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,395685,7122,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79299,140v,innerpeffray_1_140v,195168,,20,"<p>
 
  
  Stairs Institutes
  
 </p>",9,12,1824,,,,"1824-12-9 (Thursday)",,17613,5,,P,Phillips,William,,,12,1819,1825,,Crieff,,Male,,,1641823336,kbaston,273867,195168,Main,,,,,,,,,,,,31821,5,,,"The institutions of the lavv of Scotland, deduced from its originals, and collated with the civil, canon and feudal laws, and with the customs of neighbouring nations. In IV. books.",T,9,9,,,,1640263082,baitken,Array,66159,31821,,,1640263082,baitken,175734,31821,2211,Certain,5100,"The institutions of the law of Scotland: deduced from its originals, and collated with the civil, canon and feudal laws, and with the customs of neighbouring nations. In IV. books",9,9,T,R227068,,,English,Edinburgh,1693,N,0,N,folio,,,,"<p>2nd edn</p>",1689174789,kbaston,5100,"Institutions of the Law of Scotland [James Dalrymple]",0,N,0,N,,1703157346,kbaston,2990,,Dalrymple,James,"Viscount Stair",1619,0,0,N,1695,0,0,N,Male,,1703157346,kbaston,414154,5100,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79302,141r,innerpeffray_1_141r,195264,,24,"<p>Burnets Abridgt of the Hist of ye Reformn</p>",16,5,1825,0,0,0,"1825-5-16 (Monday)",,17397,5,,L,Laing,William,Reverend,,35,1818,1832,,Crieff,Manse,Male,,"<p>1790-1845</p><p>Brother of David Laing</p><p>Royal High School and University of Edinburgh</p>",1641820099,kbaston,277454,195264,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",1934,5,255,,"The abridgment of the history of the reformation of the Church of England.",T,10,10,,,"<p>Q date - 1658?</p>",1641819728,kbaston,Array,69957,1934,,,1641819728,kbaston,176789,1934,1922,Certain,9146,"The abridgment of the history of the reformation of the Church of England.",12,12,T,R233712,,,English,London,1683,N,0,N,8vo,,,,"<p>2nd edn</p>",1700409188,jjsmith,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,412003,9146,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79302,141r,innerpeffray_1_141r,195216,,8,"<p>
 
  
  Stairs Institutes
  
 </p>",25,2,1825,,,,"1825-2-25 (Friday)",,17613,5,,P,Phillips,William,,,12,1819,1825,,Crieff,,Male,,,1641823336,kbaston,273915,195216,Main,,,,,,,,,,,,31821,5,,,"The institutions of the lavv of Scotland, deduced from its originals, and collated with the civil, canon and feudal laws, and with the customs of neighbouring nations. In IV. books.",T,9,9,,,,1640263082,baitken,Array,66159,31821,,,1640263082,baitken,175734,31821,2211,Certain,5100,"The institutions of the law of Scotland: deduced from its originals, and collated with the civil, canon and feudal laws, and with the customs of neighbouring nations. In IV. books",9,9,T,R227068,,,English,Edinburgh,1693,N,0,N,folio,,,,"<p>2nd edn</p>",1689174789,kbaston,5100,"Institutions of the Law of Scotland [James Dalrymple]",0,N,0,N,,1703157346,kbaston,2990,,Dalrymple,James,"Viscount Stair",1619,0,0,N,1695,0,0,N,Male,,1703157346,kbaston,414154,5100,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79302,141r,innerpeffray_1_141r,195201,,3,"<p>
 
  
  Life of the Fathers
  
 </p>",17,2,1825,,,,"1825-2-17 (Thursday)",,17505,5,,N,Nicolson,William,,,12,1821,1827,,Muthill,,Male,,,1640263217,baitken,273900,195201,Main,,,,,,,,,,,,31512,5,,,"Antiquitates apostolicae: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour",A,20,20,,,,1641818504,kbaston,Array,65373,31512,,,1641818504,kbaston,176759,31512,1967,Certain,8777,"Antiquitates apostolicæ: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour, and the two evangelists, SS. Mark and Luke. to which is added an introductory discourse concerning the three great dispensations of the church, patriarchal, Mosaical, and evangelical. Being a continuation of Antiquitates christianæ, or, The life and death of the holy Jesus.",20,20,A,R226898,,,English,London,1684,N,0,N,folio,,,,"<p>5th edn</p>",1641818504,kbaston,8777,"Antiquitates Apostolicae: or, The History of the Lives, Acts and Martyrdoms of the Holy Apostles of our Savior",0,N,0,N,,1703076368,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,411322,8777,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79302,141r,innerpeffray_1_141r,195270,,26,"<p>
 
  
  Tillotson Sermons
  
 </p>",16,5,1825,,,,"1825-5-16 (Monday)",,17622,5,,F,Ferguson,John,,,24,1824,1832,,Crieff,,Male,,,1640263230,baitken,273969,195270,Main,,,,,,,,,,,,31440,5,,,"Of sincerity and constancy in faith and the profession of true religion, in fifteen sermons.",O,63,59,,,,1641046984,kbaston,Array,69960,31440,,,1641046984,kbaston,176121,31440,19797,Certain,3384,"Of sincerity and constancy in the faith and profession of the true religion, in fifteen sermons.",63,59,O,R31968,,,English,London,1700,N,0,N,8vo,,,,"<p>3rd edn</p>",1641046984,kbaston,3384,"Of Sincerity and Constancy in the Faith and Profession of the True Religion",,N,,N,,1700219841,baitken,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719417590,jkennard,391829,3384,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79302,141r,innerpeffray_1_141r,195198,,2,"<p>
 
  
  Stairs Institutes
  
 </p>",20,1,1825,,,,"1825-1-20 (Thursday)",,17613,5,,P,Phillips,William,,,12,1819,1825,,Crieff,,Male,,,1641823336,kbaston,273897,195198,Main,,,,,,,,,,,,31821,5,,,"The institutions of the lavv of Scotland, deduced from its originals, and collated with the civil, canon and feudal laws, and with the customs of neighbouring nations. In IV. books.",T,9,9,,,,1640263082,baitken,Array,66159,31821,,,1640263082,baitken,175734,31821,2211,Certain,5100,"The institutions of the law of Scotland: deduced from its originals, and collated with the civil, canon and feudal laws, and with the customs of neighbouring nations. In IV. books",9,9,T,R227068,,,English,Edinburgh,1693,N,0,N,folio,,,,"<p>2nd edn</p>",1689174789,kbaston,5100,"Institutions of the Law of Scotland [James Dalrymple]",0,N,0,N,,1703157346,kbaston,2990,,Dalrymple,James,"Viscount Stair",1619,0,0,N,1695,0,0,N,Male,,1703157346,kbaston,414154,5100,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79302,141r,innerpeffray_1_141r,195249,,19,"<p>
 
  
  Stairs Institutes
  
 </p>",16,4,1825,,,,"1825-4-16 (Saturday)",,17613,5,,P,Phillips,William,,,12,1819,1825,,Crieff,,Male,,,1641823336,kbaston,273948,195249,Main,,,,,,,,,,,,31821,5,,,"The institutions of the lavv of Scotland, deduced from its originals, and collated with the civil, canon and feudal laws, and with the customs of neighbouring nations. In IV. books.",T,9,9,,,,1640263082,baitken,Array,66159,31821,,,1640263082,baitken,175734,31821,2211,Certain,5100,"The institutions of the law of Scotland: deduced from its originals, and collated with the civil, canon and feudal laws, and with the customs of neighbouring nations. In IV. books",9,9,T,R227068,,,English,Edinburgh,1693,N,0,N,folio,,,,"<p>2nd edn</p>",1689174789,kbaston,5100,"Institutions of the Law of Scotland [James Dalrymple]",0,N,0,N,,1703157346,kbaston,2990,,Dalrymple,James,"Viscount Stair",1619,0,0,N,1695,0,0,N,Male,,1703157346,kbaston,414154,5100,Work,
