lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Borrower 2 Occupation 6 L1 oid","Borrower 2 Occupation 6 L1 parent","Borrower 2 Occupation 6 L1 Occupation","Borrower 2 Occupation 6 L2 oid","Borrower 2 Occupation 6 L2 parent","Borrower 2 Occupation 6 L2 Occupation","Borrower 2 Occupation 6 L3 oid","Borrower 2 Occupation 6 L3 parent","Borrower 2 Occupation 6 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63309,98,FR262a-4_0201,210662,,1,"<p>Burn's ecclesiastical Law vol. 1.<sup>st</sup> in 4<sup>o</sup></p>",20,8,1771,20,9,1771,"1771-8-20 (Tuesday)","1771-9-20 (Friday)","Fine pledged in case of late return","one pound sterl.",,,4738,28,,C,Campbell,Ilay,Mr,"of Succoth",18,1771,1775,,,,Male,,"<p>Vice-Dean 1783; Solicitor-General 1783; Lord Advocate 1784; MP Glasgow 1784-1799; Lord President 12 Nov 1789-1808; Baronet 1808; Father of the Bar 1823</p>",1652865139,kbaston,293114,210662,Main,"Admission date",1757,"Life dates",1734-1823,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,92,80,"Lord President",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34391,28,,,"Ecclesiastical law [Burn]",E,8,5,,,"<p>2 vols</p>",1653488356,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.143.3]",,,,,,,,,75431,34391,1,,1653488356,kbaston,,,,,,,,,,,,,212716,34391,5147,Certain,7043,"Ecclesiastical law.",14,8,E,T70032,,,English,London,1763,N,0,N,4to,"2 vols",,,,1702397120,kbaston,7043,"Ecclesiastical Law [Richard Burn]",0,N,0,N,,1702397120,kbaston,3158,,Burn,Richard,,1709,0,0,N,1785,0,0,N,Male,,1702397120,kbaston,408625,7043,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67221,176,FR262a-6_0357,298786,,4,"<p>Burn's Ecclesiastical Law 2 vol. in 4</p>",12,12,1775,20,1,1776,"1775-12-12 (Tuesday)","1776-1-20 (Saturday)","Fine pledged in case of late return","see entry above",,,4378,28,,D,Dalrymple,David,Mr,"of Westhall",13,1771,1776,,,,Male,,"<p>Sherff of Aberdeen 1748; Prof of Civil Law (Aberdeen) 1763-1765; Procurator for the Church 1746-1777; LLD (Edin) 1777; Lord Westhall 1777</p>",1653047623,kbaston,386371,298786,Main,"Admission date",1743,"Life dates",1719-1784,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34391,28,,,"Ecclesiastical law [Burn]",E,8,5,,,"<p>2 vols</p>",1653488356,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.143.3]",,,,,,,,,75431,34391,1,,1653488356,kbaston,75434,34391,2,,1653488356,kbaston,,,,,,,212716,34391,5147,Certain,7043,"Ecclesiastical law.",14,8,E,T70032,,,English,London,1763,N,0,N,4to,"2 vols",,,,1702397120,kbaston,7043,"Ecclesiastical Law [Richard Burn]",0,N,0,N,,1702397120,kbaston,3158,,Burn,Richard,,1709,0,0,N,1785,0,0,N,Male,,1702397120,kbaston,408625,7043,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67305,190,FR262a-6_0385,299110,,2,"<p><span style=""text-decoration: line-through;"">Burns Ecclesiastical Law 2 vol 4<sup>to</sup></span></p>",20,1,1776,20,2,1776,"1776-1-20 (Saturday)","1776-2-20 (Tuesday)","Fine pledged in case of late return","Two pounds Sterl",,,4378,28,,D,Dalrymple,David,Mr,"of Westhall",13,1771,1776,,,,Male,,"<p>Sherff of Aberdeen 1748; Prof of Civil Law (Aberdeen) 1763-1765; Procurator for the Church 1746-1777; LLD (Edin) 1777; Lord Westhall 1777</p>",1653047623,kbaston,386755,299110,Main,"Admission date",1743,"Life dates",1719-1784,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,18326,28,,M,Mason,Alexander,,,11,1771,1776,,,,Male,,"<p>clerk to David Dalrymple</p>",1664113822,kbaston,386758,299110,Main,,,,,,,227,80,"Advocate’s Clerk",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34391,28,,,"Ecclesiastical law [Burn]",E,8,5,,,"<p>2 vols</p>",1653488356,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.143.3]",,,,,,,,,75431,34391,1,,1653488356,kbaston,75434,34391,2,,1653488356,kbaston,,,,,,,212716,34391,5147,Certain,7043,"Ecclesiastical law.",14,8,E,T70032,,,English,London,1763,N,0,N,4to,"2 vols",,,,1702397120,kbaston,7043,"Ecclesiastical Law [Richard Burn]",0,N,0,N,,1702397120,kbaston,3158,,Burn,Richard,,1709,0,0,N,1785,0,0,N,Male,,1702397120,kbaston,408625,7043,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67539,229,FR262a-6_0463,301156,,3,"<p>Burns ecclesiastical law tom 2. 4<sup>to</sup></p>",11,3,1776,12,4,1776,"1776-3-11 (Monday)","1776-4-12 (Friday)","Fine pledged in case of late return","see entry above",,,27820,28,,M,Millar,Alexander,Mr,,3,1776,1776,,,,Male,,,1653488356,kbaston,389164,301156,Main,"Admission date",1773,"Life dates",1751-1790,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34391,28,,,"Ecclesiastical law [Burn]",E,8,5,,,"<p>2 vols</p>",1653488356,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.143.3]",,,,,,,,,75434,34391,2,,1653488356,kbaston,,,,,,,,,,,,,212716,34391,5147,Certain,7043,"Ecclesiastical law.",14,8,E,T70032,,,English,London,1763,N,0,N,4to,"2 vols",,,,1702397120,kbaston,7043,"Ecclesiastical Law [Richard Burn]",0,N,0,N,,1702397120,kbaston,3158,,Burn,Richard,,1709,0,0,N,1785,0,0,N,Male,,1702397120,kbaston,408625,7043,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76515,297,FR262a-15_0599,201968,,4,"<p>Burns Ecclesiastical Law 2 vol 4to</p>",1,10,1789,1,11,1789,"1789-10-1 (Thursday)","1789-11-1 (Sunday)",,,,,4624,28,,S,Swinton,John,Mr,"of Swinton; junior",24,1771,1792,,,,Male,,"<p>Lord Swinton</p>",1703074061,kbaston,283028,201968,Main,"Admission date",1744,"Life dates","d. 1799",,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34391,28,,,"Ecclesiastical law [Burn]",E,8,5,,,"<p>2 vols</p>",1653488356,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.143.3]",,,,,,,,,75431,34391,1,,1653488356,kbaston,75434,34391,2,,1653488356,kbaston,,,,,,,212716,34391,5147,Certain,7043,"Ecclesiastical law.",14,8,E,T70032,,,English,London,1763,N,0,N,4to,"2 vols",,,,1702397120,kbaston,7043,"Ecclesiastical Law [Richard Burn]",0,N,0,N,,1702397120,kbaston,3158,,Burn,Richard,,1709,0,0,N,1785,0,0,N,Male,,1702397120,kbaston,408625,7043,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2735,21v,MS-LIB-5-044,51217,prof-3184,4,"<p>Burn's Ecclesiastical Law 3 Vol</p>",10,1,1776,22,2,1776,"1776-1-10 (Wednesday)","1776-2-22 (Thursday)","Original Borrowed Date","10 Jan 1776","Original Returned Date","22 Feb 1776",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116686,51217,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14038,6,,,"Ecclesiastical law... In  two volumes.",E,5,2,https://eleanor.lib.gla.ac.uk/record=b1607985,,,1702397120,kbaston,Array,Press,U,Shelf,7,Number,"6, 7, 8","Possible modern shelfmark","Sp Coll Bm6-f.12-14","Original Author","Burn, Richard, 1709-1785.",20674,14038,1,,1702397120,kbaston,26416,14038,2,,1702397120,kbaston,,,,,,,372847,14038,5147,Certain,7043,"Ecclesiastical law.",14,8,E,T70032,,,English,London,1763,N,0,N,4to,"2 vols",,,,1702397120,kbaston,7043,"Ecclesiastical Law [Richard Burn]",0,N,0,N,,1702397120,kbaston,3158,,Burn,Richard,,1709,0,0,N,1785,0,0,N,Male,,1702397120,kbaston,408625,7043,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2758,33r,MS-LIB-5-067,51707,prof-3674,8,"<p>Burn's Ecclesiastical Law Vols 1 &amp; 2</p>",16,5,1776,7,6,1776,"1776-5-16 (Thursday)","1776-6-7 (Friday)","Original Borrowed Date","16 May 1776","Original Returned Date","7 Jun 1776",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76489,51707,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14177,6,,,"Ecclesiastical law.",E,2,1,https://eleanor.lib.gla.ac.uk/record=b1567218,,,1601984461,kbaston,Array,Press,AH,Shelf,10,Number,11-14,"Possible modern shelfmark","Sp Coll Bh1-f.9-12","Original Author","Burn, Richard, 1709-1785.",20813,14177,1,,1601984461,kbaston,24865,14177,2,,1601984461,kbaston,,,,,,,25021,14177,5223,Certain,7043,"Ecclesiastical Law. By Richard Burn, LL.D. Chancellor of the Diocese of Carlisle, and Vicar of Orton, in the county of Westmorland. In Four Volumes.",5,2,E,T70031,,,English,London,1775,N,0,N,8vo,,,,"<p>3rd edn</p>",1625484341,gmckeever,7043,"Ecclesiastical Law [Richard Burn]",0,N,0,N,,1702397120,kbaston,3158,,Burn,Richard,,1709,0,0,N,1785,0,0,N,Male,,1702397120,kbaston,408625,7043,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2791,51v,MS-LIB-5-102,52461,prof-4430,15,"<p>Burns Ecclesiastical Law Vol.<sup>s</sup> 1.2. w.<sup>t</sup> y.<sup>e</sup> Tables</p>",1,4,1773,7,4,1773,"1773-4-1 (Thursday)","1773-4-7 (Wednesday)","Original Borrowed Date","1 Apr","Original Returned Date","7 Apr",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,565102,52461,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14038,6,,,"Ecclesiastical law... In  two volumes.",E,5,2,https://eleanor.lib.gla.ac.uk/record=b1607985,,,1702397120,kbaston,Array,Press,U,Shelf,7,Number,"6, 7, 8","Possible modern shelfmark","Sp Coll Bm6-f.12-14","Original Author","Burn, Richard, 1709-1785.",20674,14038,1,,1702397120,kbaston,26416,14038,2,,1702397120,kbaston,35957,14038,3,,1702397120,kbaston,372847,14038,5147,Certain,7043,"Ecclesiastical law.",14,8,E,T70032,,,English,London,1763,N,0,N,4to,"2 vols",,,,1702397120,kbaston,7043,"Ecclesiastical Law [Richard Burn]",0,N,0,N,,1702397120,kbaston,3158,,Burn,Richard,,1709,0,0,N,1785,0,0,N,Male,,1702397120,kbaston,408625,7043,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42446,18,UYLY207-1_Students_receipt_book_1768-72_00000029,160491,,16,"<p>Burn's Eccle.  law Vol  1<sup>st</sup></p>",12,12,1771,4,1,1772,"1771-12-12 (Thursday)","1772-1-4 (Saturday)",Classmark,"M3 , 27","Original Returned Text","Burn's Eccle. law Vol 1<sup>st</sup>",12921,11,,M,Milligan,William,,,63,1769,1772,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1631626014,gmckeever,229656,160491,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29241,11,,,"Ecclesiastical Law. By Richard Burn, L. L. D. Vicar of Orten, in the County of Westmorland. In two volumes.",E,1,1,https://library.st-andrews.ac.uk/record=b2514173~S1,,"<p>1768 cat: 2 vol. London 1763.</p>",1631625526,gmckeever,Array,Classmark,M.3.27,,,,,,,,,59742,29241,1,,1631625526,gmckeever,,,,,,,,,,,,,144498,29241,5147,Certain,7043,"Ecclesiastical law.",14,8,E,T70032,,,English,London,1763,N,0,N,4to,"2 vols",,,,1702397120,kbaston,7043,"Ecclesiastical Law [Richard Burn]",0,N,0,N,,1702397120,kbaston,3158,,Burn,Richard,,1709,0,0,N,1785,0,0,N,Male,,1702397120,kbaston,408625,7043,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43301,7,UYLY207-3_Students_receipt_book_1776-79_00000028,137601,,14,"<p>Burn's  Ecc.  law. 1 . 2 . 3<sup>d</sup> V.</p>",22,2,1779,23,2,1779,"1779-2-22 (Monday)","1779-2-23 (Tuesday)",Classmark,C4.10,"Original Returned Text","Burns Ecc. law 1 . 2 .3<sup>d</sup> V",7136,11,,M,Macfarlane,Mungo,,,39,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394132348</p>,1625484340,gmckeever,205236,137601,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27324,11,,,"Ecclesiastical Law. By Richard Burn, LL.D. Chancellor of the Diocese of Carlisle, and Vicar of Orton, in the county of Westmorland. In Four Volumes.",E,3,1,https://library.st-andrews.ac.uk/record=b2415166~S1,,"<p>Not at this classmark in 1768 or 1779 cat.</p>",1625484340,gmckeever,Array,Classmark,C.4.10?,,,,,,,,,55941,27324,1,,1625484340,gmckeever,55944,27324,2,,1625484340,gmckeever,55947,27324,3,,1625484340,gmckeever,121278,27324,5223,Certain,7043,"Ecclesiastical Law. By Richard Burn, LL.D. Chancellor of the Diocese of Carlisle, and Vicar of Orton, in the county of Westmorland. In Four Volumes.",5,2,E,T70031,,,English,London,1775,N,0,N,8vo,,,,"<p>3rd edn</p>",1625484341,gmckeever,7043,"Ecclesiastical Law [Richard Burn]",0,N,0,N,,1702397120,kbaston,3158,,Burn,Richard,,1709,0,0,N,1785,0,0,N,Male,,1702397120,kbaston,408625,7043,Work,
