lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79530,61,chambers-341_0061,312757,,25,"<p><span style=""text-decoration: line-through;"">Keepsake 1829</span></p>",14,1,1829,27,6,1829,"1829-1-14 (Wednesday)","1829-6-27 (Saturday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401263,312757,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,46868,41,,,"Keepsake 1829",K,17,17,,,,1686227982,kbaston,Array,"Catalogue Number",904,101042,46868,,,1686227982,kbaston,,,,,,,,,,,,,,,,,,,349941,46868,40923,Certain,13087,"The Keepsake.",22,22,T,,https://www.worldcat.org/title/606755576,,English,London,1827,N,1857,N,8vo,,,,,1686227982,kbaston,13087,Keepsake,,,,,,1701961380,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79530,61,chambers-341_0061,312748,,22,"<p><span style=""text-decoration: line-through;"">Grandfathers Farm</span></p>",21,10,1828,16,12,1828,"1828-10-21 (Tuesday)","1828-12-16 (Tuesday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401254,312748,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,36371,41,,,"My Grandfather's Farm",M,13,13,,,,1662580741,adeans,Array,"Catalogue Number",919,79742,36371,,,1662580741,adeans,,,,,,,,,,,,,,,,,,,245605,36371,29116,Certain,3839,"My Grandfather's Farm; or, pictures of rural life.",13,13,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001485875,,English,Edinburgh,1829,N,0,N,12mo,,,,"<p>author from British Fiction, 1800-1829 database</p>",1662580741,adeans,3839,"My Grandfather's Farm; or, Pictures of Rural Life",,N,,N,,1700219842,baitken,13405,,Alexander,Gabriel,,0,0,0,N,0,0,0,N,Male,,1662580741,adeans,392294,3839,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79530,61,chambers-341_0061,312811,,43,"<p><span style=""text-decoration: line-through;"">Disowned 1234</span></p>",14,1,1829,27,6,1829,"1829-1-14 (Wednesday)","1829-6-27 (Saturday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401317,312811,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,37478,41,,,Disowned,D,213,78,,,,1662580699,adeans,Array,"Catalogue Number",921,82247,37478,1,,1662580699,adeans,82250,37478,2,,1662580699,adeans,82253,37478,3,,1662580699,adeans,82256,37478,4,,1662580699,adeans,245602,37478,27433,"Very likely",7236,"The Disowned.",213,78,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A023,,English,London,1829,N,0,N,12mo,"4 vols",,,"<p> (I xlix, 384p; II 341p; III 273p; IV 354p)</p>",1662580699,adeans,7236,Disowned,0,N,0,N,,1703083101,kbaston,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,411763,7236,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79530,61,chambers-341_0061,312799,,39,"<p><span style=""text-decoration: line-through;"">Life in India <sup>123.</sup></span></p>",14,1,1829,27,6,1829,"1829-1-14 (Wednesday)","1829-6-27 (Saturday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401305,312799,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,37334,41,,,"Life in India; or, the English at Calcutta",L,123,54,,,,1685633322,kbaston,Array,"Catalogue Number",894,82037,37334,1,,1685633322,kbaston,82040,37334,2,,1685633322,kbaston,82043,37334,3,,1685633322,kbaston,,,,,,,348380,37334,23609,"Very likely",4585,"Life in India, or, the English at Calcutta.",129,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001797988,,English,London,1828,N,0,N,12mo,"3 vols",,,,1685633322,kbaston,4585,"Life in India, or, The English at Calcutta",,N,,N,,1700219845,baitken,11123,Mrs,Monkland,"Anne Catharine",,1787,0,0,N,1869,0,0,N,Female,"<p>nee Ferrand</p>",1685633322,kbaston,393069,4585,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79530,61,chambers-341_0061,312685,,1,"<p><span style=""text-decoration: line-through;"">Our Village 3</span></p>",21,10,1828,16,12,1828,"1828-10-21 (Tuesday)","1828-12-16 (Tuesday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401191,312685,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,36887,41,,,"Our Village",O,48,39,,,,1700126044,kbaston,Array,"Catalogue Number",880,82331,36887,3,,1700126044,kbaston,,,,,,,,,,,,,,,,,,,367807,36887,28117,"Very likely",3209,"Our Village: sketches of rural character and scenery.",50,40,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002512076,,English,London,1824,N,1832,N,8vo,"5 vols",,,,1700126044,kbaston,3209,"Our Village: Sketches of Rural Character and Scenery",,N,,N,,1700219840,baitken,13015,,Mitford,"Mary Russell",,1787,0,0,N,1855,0,0,N,Female,,1700126044,kbaston,391641,3209,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79530,61,chambers-341_0061,312766,,28,"<p><span style=""text-decoration: line-through;"">Roué 1.2.3</span></p>",14,1,1829,27,6,1829,"1829-1-14 (Wednesday)","1829-6-27 (Saturday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401272,312766,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,35639,41,,,Roué,R,101,45,,,,1700126240,kbaston,Array,,,100268,35639,1,,1700126240,kbaston,78155,35639,2,,1700126240,kbaston,100271,35639,3,,1700126240,kbaston,,,,,,,367816,35639,29134,Certain,2245,"The Roué.",107,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003171173,,English,London,1828,N,0,N,12mo,"3 vols",,,,1700126240,kbaston,2245,Roué,,N,,N,,1700219836,baitken,13417,,Beazley,Samuel,,1786,0,0,N,1851,0,0,N,Male,,1700126240,kbaston,390642,2245,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79530,61,chambers-341_0061,312814,,44,"<p><span style=""text-decoration: line-through;"">Notions 2</span></p>",14,1,1829,27,6,1829,"1829-1-14 (Wednesday)","1829-6-27 (Saturday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401320,312814,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,37514,41,,,"Notions of the Americans",N,18,16,,,,1662498500,adeans,Array,"Catalogue Number",883,82325,37514,2,,1662498500,adeans,,,,,,,,,,,,,,,,,,,245068,37514,29098,Certain,3596,"Notions of the Americans; picked up by a travelling bachelor.",18,16,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000069889,,English,London,1828,N,0,N,8vo,"2 vols",,,,1662498500,adeans,3596,"Notions of the Americans",,N,,N,,1700219841,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,392047,3596,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79530,61,chambers-341_0061,312751,,23,"<p><span style=""text-decoration: line-through;"">Disowned 1234</span></p>",21,10,1828,16,12,1828,"1828-10-21 (Tuesday)","1828-12-16 (Tuesday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401257,312751,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,37478,41,,,Disowned,D,213,78,,,,1662580699,adeans,Array,"Catalogue Number",921,82247,37478,1,,1662580699,adeans,82250,37478,2,,1662580699,adeans,82253,37478,3,,1662580699,adeans,82256,37478,4,,1662580699,adeans,245602,37478,27433,"Very likely",7236,"The Disowned.",213,78,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A023,,English,London,1829,N,0,N,12mo,"4 vols",,,"<p> (I xlix, 384p; II 341p; III 273p; IV 354p)</p>",1662580699,adeans,7236,Disowned,0,N,0,N,,1703083101,kbaston,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,411763,7236,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79530,61,chambers-341_0061,312730,,16,"<p><span style=""text-decoration: line-through;"">Solitary Walks 2</span></p>",21,10,1828,16,12,1828,"1828-10-21 (Tuesday)","1828-12-16 (Tuesday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401236,312730,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,35864,41,,,"Solitary Walks through many Lands",S,36,19,,,,1661890378,adeans,Array,"Catalogue Number",896,78704,35864,2,,1661890378,adeans,,,,,,,,,,,,,,,,,,,240631,35864,28192,"Very likely",1817,"Solitary Walks through Many Lands.",38,20,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4330000000292391,,English,London,1828,N,0,N,8vo,"2 vols",,,,1663673770,kbaston,1817,"Solitary Walks through Many Lands",,N,,N,,1700219835,baitken,5708,,Inglis,"Henry David",,1795,0,0,N,1835,0,0,N,Male,,1678891449,kbaston,390201,1817,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79530,61,chambers-341_0061,312772,,30,"<p><span style=""text-decoration: line-through;"">Historiettes 1 2 3</span></p>",14,1,1829,27,6,1829,"1829-1-14 (Wednesday)","1829-6-27 (Saturday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401278,312772,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,38213,41,,,"Historiettes, or tales of continental life",H,62,31,,,,1662580550,adeans,Array,,,83765,38213,1,,1662580550,adeans,100622,38213,2,,1662580550,adeans,101435,38213,3,,1662580550,adeans,,,,,,,245581,38213,27544,Certain,5652,"Historiettes, or Tales of Continental Life. By the author of The English in Italy. In three volumes.",62,31,H,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1827A029,,English,London,1827,N,0,N,12mo,"3 vols",,,"<p> (I xii, 333p; II 352p; III 316p).</p>",1662580550,adeans,5652,"Historiettes, or Tales of Continental Life",,N,,N,,1700219850,baitken,12196,,Crowe,"Eyre Evans",,1799,0,0,N,1868,0,0,N,Male,,1700126130,kbaston,394166,5652,Work,,,,,,,,,,,,,,,,,,,,,,
