rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
58,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.11",10157,32,32,ARC_521368317_001_0033,10160,10154,10154,31,31,10160,33,33
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
144651,,10157,1,"<p><span style=""text-decoration: line-through;"">Beattie on truth</span></p>","Beattie on truth",22,4,1775,0,0,0,Y,,1626871018,kbaston,Y,"1775-4-22 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","1/2 guinea",7667,25,,W,Wightman,William,,,10,1770,1775,,,,Male,,,1626871018,kbaston,212754,144651,Main,,,,,,,71,68,"University Student",68,,Education,,,,23105,25,,,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",A,44,44,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109885170002466,,,1632469237,kbaston,Array,,,47942,23105,,,1632469237,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148869,23105,13343,Certain,6690,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",57,57,A,"T138974 ",,,English,"London | Edinburgh",1772,N,0,N,8vo,,,,"<p>3rd edn</p>",1685709592,kbaston,6690,"Essay on the Nature and Immutability of Truth, in Opposition to Sophistry and Scepticism",0,N,0,N,,1701790488,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719911088,jkennard,401359,6690,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
144654,,10157,2,"<p><span style=""text-decoration: line-through;"">An: Register for 1772</span></p>","An: Register for 1772",22,4,1775,0,0,0,Y,"<p>deposit is for this and three following entries</p>",1626871101,kbaston,Y,"1775-4-22 (Saturday)",,"Loan period",Fortnight,Deposit,1/9/0,,,7304,25,,E,Elliot,John,,,30,1769,1775,,,,Male,,,1626969159,kbaston,212757,144654,Main,,,,,,,71,68,"University Student",68,,Education,,,,18302,25,,,"Annual Register, or a view of the history, politicks, and literature",A,65,36,,,,1691589275,kbaston,Array,,,54969,18302,1772,,1691589275,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362880,18302,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719833007,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719833007,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
144657,,10157,3,"<p><span style=""text-decoration: line-through;"">Med: pamphlets AAAKg23</span></p>","Med: pamphlets AAAKg23",22,4,1775,0,0,0,Y,,1626871164,kbaston,Y,"1775-4-22 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7304,25,,E,Elliot,John,,,30,1769,1775,,,,Male,,,1626969159,kbaston,212760,144657,Main,,,,,,,71,68,"University Student",68,,Education,,,,27048,25,,"Medical pamphlets A.A.A.K.g.23",,M,7,7,,,,1701866138,kbaston,Array,,,55383,27048,,,1701866138,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
144660,,10157,4,"<p><span style=""text-decoration: line-through;"">&amp; AAADf28.</span></p>","&amp; AAADf28.",22,4,1775,0,0,0,Y,,1626871233,kbaston,Y,"1775-4-22 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7304,25,,E,Elliot,John,,,30,1769,1775,,,,Male,,,1626969159,kbaston,212763,144660,Main,,,,,,,71,68,"University Student",68,,Education,,,,27807,25,,"Medical pamphlets A.A.A.D.f.28",,M,2,2,,,,1701969235,kbaston,Array,,,56940,27807,,,1701969235,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
144663,,10157,5,"<p><span style=""text-decoration: line-through;"">Andry de la Gener: des vers.</span></p>","Andry de la Gener: des vers.",22,4,1775,0,0,0,Y,,1626871719,kbaston,Y,"1775-4-22 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7304,25,,E,Elliot,John,,,30,1769,1775,,,,Male,,,1626969159,kbaston,212766,144663,Main,,,,,,,71,68,"University Student",68,,Education,,,,27810,25,,,"De la génération des vers dans le corps de l'homme [Andry]",D,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910451203502466,,,1626871719,kbaston,Array,"Possible modern shelfmark","Special Collections *L.32.60",56943,27810,,,1626871719,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127959,27810,16632,Certain,7651,"De la génération des vers dans le corps de l'homme ... Avec trois lettres ... sur le sujet des vers; les deux premières ... par M. Nicolas Hartsoeker, &amp; l'autre ... par M. Georges Baglivi.",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000086206,,French,Amsterdam,1701,N,0,N,12mo,,,,,1626871719,kbaston,7651,"De la Génération des Vers Dans le Corps de l'Homme",,N,,N,,1700219858,baitken,8694,,"Andry de Bois-Regard",Nicolas,,1658,0,0,N,1742,0,0,N,Male,,1626871719,kbaston,396231,7651,Work,,6905,,Baglivi,Giorgio,,1668,0,0,N,1707,0,0,N,Male,,1661454878,gmckeever,396232,7651,Work,,8697,,Hartsoeker,Nicolas,,1656,0,0,N,1725,0,0,N,Male,,1626871719,kbaston,396233,7651,Work,
144666,,10157,6,"<p><span style=""text-decoration: line-through;"">Medical Essays 6 V:<sup>s</sup></span></p>","Medical Essays 6 V:s",22,4,1775,0,0,0,Y,,1626871822,kbaston,Y,"1775-4-22 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Glasgow Note",11766,25,,G,Grey,Edward,,,9,1775,1775,,,,Male,,,1628255484,kbaston,212769,144666,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75749,Class,Medicine,"Academic dates",1774,71,68,"University Student",68,,Education,,,,21140,25,,,"Medical essays and observations, published by a Society in Edinburgh",M,211,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120127090002466,,,1691162028,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6104 Edi.",44180,21140,1,,1691162028,kbaston,44183,21140,2,,1691162028,kbaston,44186,21140,3,,1691162028,kbaston,44189,21140,4,,1691162028,kbaston,44192,21140,5,,1691162028,kbaston,44195,21140,6,,1691162028,kbaston,362397,21140,3928,"Very likely",4311,"Medical essays and observations / revised and published by a Society in Edinburgh.",224,87,M,T68053,,,English,Edinburgh,1737,N,1738,N,8vo,,,,,1691162028,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
144669,,10157,7,"<p><span style=""text-decoration: line-through;"">Med: pamphlets A.A.A.C.g.2</span></p>","Med: pamphlets A.A.A.C.g.2",22,4,1775,0,0,0,Y,,1626871884,kbaston,Y,"1775-4-22 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,11679,25,,W,Wilson,Robert,,,6,1775,1790,,,,Male,,,1689684109,kbaston,212772,144669,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82599,Class,Medicine,"Academic dates",1774-1777,71,68,"University Student",68,,Education,,,,26598,25,,"Medical pamphlets A.A.A.C.g.2",,M,20,20,,,,1701864691,kbaston,Array,"Historical Shelfmark",A.A.A.C.g.2,54456,26598,,,1701864691,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
144672,,10157,8,"<p><span style=""text-decoration: line-through;"">White on pregnant women</span></p>","White on pregnant women",22,4,1775,0,0,0,Y,,1626871951,kbaston,Y,"1775-4-22 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",9191,25,,G,Gardner,John,,,26,1770,1775,,,,Male,,,1626878212,kbaston,212775,144672,Main,,,,,,,71,68,"University Student",68,,Education,,,,26519,25,,,"Treatise on the management of pregnant and lying-in women [White]",T,17,17,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910908183502466,,,1703162611,kbaston,Array,"Possible modern shelfmark","Special Collections G.17.89",54257,26519,,,1703162611,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379294,26519,15620,Certain,957,"A treatise on the management of pregnant and lying-in women, and the means of curing, but more especially of preventing the principal disorders to which they are liable.",17,17,A,"T152319 ",,,English,London,1773,N,0,N,8vo,,,,,1703162611,kbaston,957,"Treatise on the Management of Pregnant and Lying-in Women",0,N,0,N,,1703162611,kbaston,7013,,White,Charles,,1728,0,0,N,1813,0,0,N,Male,,1703162611,kbaston,414691,957,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
144675,,10157,9,"<p><span style=""text-decoration: line-through;"">&amp; Armstrong &amp;c. on children</span></p>","&amp; Armstrong &amp;c. on children",22,4,1775,0,0,0,Y,,1626872270,kbaston,Y,"1775-4-22 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9191,25,,G,Gardner,John,,,26,1770,1775,,,,Male,,,1626878212,kbaston,212778,144675,Main,,,,,,,71,68,"University Student",68,,Education,,,,27813,25,,,"An essay on the diseases most fatal to infants [2nd edn, Armstrong]",A,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910564793502466,,,1632130118,kbaston,Array,"Possible modern shelfmark","Special Collections H*.32.7",56946,27813,,,1632130118,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145941,27813,16635,Certain,6715,"An essay on the diseases most fatal to infants. To which are added rules to be observed in the nursing of children: with a particular view to those who are brought up by hand.",4,4,A,T60444,,,English,London,1771,N,0,N,8vo,,,,"<p>2nd edn</p>",1641567659,kbaston,6715,"Essay on the Diseases Most Fatal to Infants",,N,,N,,1700219854,baitken,5552,,Armstrong,George,,1719,0,0,N,1789,0,0,N,Male,,1641567659,kbaston,395267,6715,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
144678,,10157,10,"<p><span style=""text-decoration: line-through;"">Baretti's Accoung of Italy 2 V:<sup>s</sup></span></p>","Baretti's Accoung of Italy 2 V:s",22,4,1775,0,0,0,Y,,1626872560,kbaston,Y,"1775-4-22 (Saturday)",,"Loan period",Fortnight,Deposit,0/8/0,,,4204,25,,S,Stewart,Charles,,,23,1769,1790,,,,Male,,,1689776762,kbaston,212781,144678,Main,,,,,,,71,68,"University Student",68,,Education,,,,27816,25,,,"An account of the manners & customs of Italy, etc. [Baretti]",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911397733502466,,,1626872560,kbaston,Array,"Possible modern shelfmark","Special Collections *P.22.2-3",56949,27816,1,,1626872560,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127971,27816,16638,Certain,9089,"An account of the manners and customs of Italy; with observations on the mistakes of some travellers, with regard to that country.",9,5,A,T122786,,,English,London,1768,N,0,N,8vo,"2 vols",,,,1674659893,kbaston,9089,"Account of the Manners and Customs of Italy; with Observations on the Mistakes of Some Travellers",,N,,N,,1700219863,baitken,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,397713,9089,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
