lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55260,87,aberdeen_msm227_87,374633,,13,"<p>Abernethy's Serm. 2. Vol.</p>",13,3,1792,28,4,1792,"1792-3-13 (Tuesday)","1792-4-28 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 8",30773,60,,C,Cromar,George,,,26,1792,1793,,,,Male,,,1685447809,kbaston,537887,374633,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65420,60,,,"Sermons on various subjects [Abernethy]",S,23,15,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008141290205941,,"<p>2 vols</p>",1703092152,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL eta 59",,,,,,,,,,,,,,,,,,,,,,145253,65420,1,,1703092152,kbaston,145265,65420,2,,1703092152,kbaston,,,,,,,,,,,,,377449,65420,39902,Certain,1956,"Sermons on various subjects. Containing, I. Of Self Denial. II. The Gospel a Law of Liberty. III. Of Repentance. IV. Of Repentance. V. Peter’s Denial of his Master, practically improved. VI. Of Justification by Faith. Vii. Of a Conscience void of Offence. Viii. Perfect Love gives Boldness in the Day of Judgment. IX. Loving Christ above all, the Character of his true Disciples. X. Of the proper Improvement of Occasions of Sorrow. XI. The Happiness of the Righteous in all Circumstances illustrated. XII. The Path of the Just, like the shining Light.",23,15,S,T86825,,,English,London,1762,N,0,N,8vo,"2 vols",,,,1703092152,kbaston,,,,,,,,,,,,,,,,,,,,,,1956,"Sermons on Various Subjects [John Abernethy]",0,N,0,N,,1703092152,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412684,1956,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55260,87,aberdeen_msm227_87,374624,,10,"<p>Michaelis Lectures</p>",10,3,1792,27,3,1792,"1792-3-10 (Saturday)","1792-3-27 (Tuesday)",,,30644,60,,P,Paterson,John,,,14,1791,1792,,,,Male,,,1684933641,kbaston,537878,374624,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65279,60,,"Michaelis' Lectures","Introductory lectures to the sacred books of the New Testament [Michaelis]",I,25,25,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008400660205941,,"<p>1779 edn in print cat.</p>",1703089297,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL zeta 23",,,,,,,,,,,,,,,,,,,,,,145055,65279,,,1703089297,kbaston,,,,,,,,,,,,,,,,,,,377188,65279,39974,"Very likely",14272,"Introductory lectures to the Sacred Book of the New Testament.",25,25,I,N2226,,,English,Edinburgh,1779,N,0,N,12mo,,,,<p>[sic]</p>,1703089297,kbaston,,,,,,,,,,,,,,,,,,,,,,14272,"Introductory Lectures to the Sacred Book of the New Testament",0,N,0,N,,1703089297,kbaston,3047,,Michaelis,"Johann David",,1717,0,0,N,1791,0,0,N,Male,,1703173694,kbaston,412432,14272,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55260,87,aberdeen_msm227_87,374615,,7,"<p>Mosheim 8vo. Vol. 6.</p>",10,3,1792,13,3,1792,"1792-3-10 (Saturday)","1792-3-13 (Tuesday)","Shelfmark (Press, Shelf, Number)","5, 2, 12",30659,60,,R,Rose,Alexander,,,16,1791,1792,,,,Male,,,1684936861,kbaston,537869,374615,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65336,60,,"Mosheim's Church History","Ecclesiastical history antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,140,98,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152440205941,,,1703087421,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 102.1, 3, 5-6",,,,,,,,,,,,,,,,,,,,,,145478,65336,6,,1703087421,kbaston,,,,,,,,,,,,,,,,,,,376975,65336,39971,Certain,7047,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century.",140,98,A,T136138,,,English,London,1782,N,0,N,8vo,"6 vols",,"<p>Maclaine, Archibald, 1722-1804</p>","<p>new edn</p>",1703087421,kbaston,,,,,,,,,,,,,,,,,,,,,,7047,"Ecclesiastical History [Johann Lorenz Mosheim]",0,N,0,N,,1703087421,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,412219,7047,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55260,87,aberdeen_msm227_87,374618,,8,"<p>Bell on Sacrament</p>",10,3,1792,3,4,1792,"1792-3-10 (Saturday)","1792-4-3 (Tuesday)","Shelfmark (Press, Shelf, Number)","5, 3, 8",30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,537872,374618,Main,"Life dates",1767-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65978,60,,,"Attempt to ascertain and illustrate the authority, nature, and design of the institution of Christ commonly called the communion and the Lord's Supper [Bell]",A,6,6,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1b38b7g/alma990008157000205941,,,1703086011,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 14",,,,,,,,,,,,,,,,,,,,,,146387,65978,,,1703086011,kbaston,,,,,,,,,,,,,,,,,,,376801,65978,30658,Certain,8612,"An Attempt to ascertain and illustrate the Authority, Nature, and Design of the Institution of Christ Commonly called the Communion and the Lord's Supper. By William Bell, D.D. Prebendary of St. Peter's Westminster. Domestic Chaplain to Her Royal Highness Princess Amelia.",7,7,A,T143399,,,English,London,1781,N,0,N,8vo,,,,"<p>2nd edn</p>",1703086011,kbaston,,,,,,,,,,,,,,,,,,,,,,8612,"Attempt to Ascertain and Illustrate the Authority, Nature, and Design of the Institution of Christ commonly called the Communion and the Lord’s Supper",0,N,0,N,,1703086011,kbaston,10049,,Bell,William,,1731,0,0,N,1816,0,0,N,Male,,1703086011,kbaston,412033,8612,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55260,87,aberdeen_msm227_87,374609,,5,"<p>Hume's Hist. vol. 1.</p>",8,3,1792,30,6,1792,"1792-3-8 (Thursday)","1792-6-30 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 4, 4",30776,60,,O,Ord,William,,,4,1792,1792,,,,Male,,,1685018780,kbaston,537863,374609,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65372,60,,,"History of England from the invasion of Julius Caesar to the Revolution in 1688 [Hume]",H,94,77,,,"<p>8 vols</p>",1703088715,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145184,65372,1,,1703088715,kbaston,,,,,,,,,,,,,,,,,,,377128,65372,39860,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq. ... . A new edition, with the author’s last corrections and improvements. To which is prefixed, a short account of his life, written by himself.",94,77,T,T82472,,,English,London,1778,N,0,N,8vo,"8 vols",,,,1703088715,kbaston,,,,,,,,,,,,,,,,,,,,,,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55260,87,aberdeen_msm227_87,374600,,2,"<p>Farquhar's Serm.</p>",8,3,1792,31,3,1792,"1792-3-8 (Thursday)","1792-3-31 (Saturday)",,,30704,60,,M,McKinnon,Donald,,,5,1791,1792,,,,Male,,,1684932693,kbaston,537854,374600,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65732,60,,,"Sermons on various subjects [Farquhar]",S,30,20,,,"<p>AUL has 1799 edn with TL shelfmark</p>",1703092179,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145856,65732,1,,1703092179,kbaston,146042,65732,2,,1703092179,kbaston,,,,,,,,,,,,,377452,65732,14267,"Very likely",1954,"Sermons on various subjects. By the late John Farquhar, M.A. minister at Nigg. Carefully corrected from the author’s manuscript, by George Campbell, D.D. principal of Marischal College and Alexander Gerard, D.D. professor of divinity in King’s College, Aberdeen. In two volumes.",45,29,S,T207389,,,English,London,1772,N,0,N,8vo,"2 vols",,,,1703092179,kbaston,,,,,,,,,,,,,,,,,,,,,,1954,"Sermons on Various Subjects [John Farquhar]",0,N,0,N,,1703092179,kbaston,7736,,Farquhar,John,,1732,0,0,N,1768,0,0,N,Male,,1703092179,kbaston,412687,1954,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55260,87,aberdeen_msm227_87,374597,,1,"<p>Osterwals Lect.</p>",8,3,1792,7,3,1792,"1792-3-8 (Thursday)","1792-3-7 (Wednesday)","Shelfmark (Press, Shelf, Number)","5, 4, 1",30527,60,,G,Gordon,John,,,42,1789,1792,,,,Male,,,1684932271,kbaston,537851,374597,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65684,60,,,"Lectures on the exercise of the sacred ministry [Ostervald]",L,16,16,,,"<p>not in print cat. or AUL</p>",1703089471,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145775,65684,,,1703089471,kbaston,,,,,,,,,,,,,,,,,,,377209,65684,40145,"Very likely",14305,"Lectures on the exercise of the sacred ministry. ",16,16,L,T87846,,,English,London,1781,N,0,N,8vo,,,,,1703089471,kbaston,,,,,,,,,,,,,,,,,,,,,,14305,"Lectures on the Exercise of the Sacred Ministry",0,N,0,N,,1703089471,kbaston,9986,,Ostervald,"Jean Frédéric",,1663,0,0,N,1747,0,0,N,Male,,1703089471,kbaston,412453,14305,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55260,87,aberdeen_msm227_87,374642,,16,"<p>Hume's Essays. vol. 3.</p>",15,3,1792,28,4,1792,"1792-3-15 (Thursday)","1792-4-28 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 9",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,537896,374642,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,65489,60,,,"Essays and treatises on several subjects [Hume]",E,62,47,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008142480205941,,"<p>3 vols - only 1st and 3rd now in AUL</p>",1703087838,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 13.1, 3",,,,,,,,,,,,,,,,,,,,,,145712,65489,3,,1703087838,kbaston,,,,,,,,,,,,,,,,,,,377020,65489,39983,Certain,6630,"Essays and treatises on several subjects. By David Hume, Esq; In four volumes. ... . Containing Essays, Moral, Political, and Literary.",62,47,E,T33490,,,English,London,1760,N,0,N,12mo,"4 vols",,,,1703087838,kbaston,,,,,,,,,,,,,,,,,,,,,,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437651,6630,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55263,88,aberdeen_msm227_88,374711,,21,"<p>Lowth's Lectures</p>",20,3,1792,1,9,1792,"1792-3-20 (Tuesday)","1792-9-1 (Saturday)",,,30485,60,,T,Thom,James,,,24,1788,1792,,,,Male,,,1684940737,kbaston,537968,374711,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65900,60,,,"Lectures on the sacred poetry of the Hebrews [Lowth]",L,24,13,,,"<p>not in print cat. and not traced in AUL</p>",1703089495,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,146228,65900,1,,1703089495,kbaston,146288,65900,2,,1703089495,kbaston,,,,,,,,,,,,,377212,65900,36597,"Very likely",14311,"Lectures on the sacred poetry of the Hebrews; translated from the Latin of the Right Rev. Robert Lowth, D. D. Late Praelector of Poetry in the University of Oxford, and Now Lord Bishop of London, by G. Gregory, F. A. S. Author of Essays Historical and Moral. To which are Added, The Principal Notes of Professor Michaelis, and Notes by the Translator and Others.",26,14,L,T114103,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1703089495,kbaston,,,,,,,,,,,,,,,,,,,,,,14311,"Lectures on the Sacred Poetry of the Hebrews",0,N,0,N,,1703089495,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,412456,14311,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55263,88,aberdeen_msm227_88,374666,,6,"<p>Statistical Account. Vol. 2.</p>",15,3,1792,11,8,1792,"1792-3-15 (Thursday)","1792-8-11 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 5, 1",30188,60,,L,Leslie,James,Dr,Lesly,30,1786,1794,,,,Male,,,1685451267,kbaston,537923,374666,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66110,60,,,"Statistical account of Scotland [Sinclair]",S,62,51,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990002519550205941,,,1703092550,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL epsilon 61.1-21",,,,,,,,,,,,,,,,,,,,,,146612,66110,2,,1703092550,kbaston,,,,,,,,,,,,,,,,,,,377491,66110,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,,,,,,,,,,,,,,,,,,,,,,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,
