lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111416,327,FR263_332,363740,,11,"<p>Mirza Travels 2 Vol Be 7.18</p>",4,3,1822,20,3,1822,"1822-3-4 (Monday)","1822-3-20 (Wednesday)",,,29760,28,,D,Dunlop,"Alexander Colquhoun Stirling Murray",Mr,'junior',23,1820,1829,,,,Male,,"<p>'junior' to differentiate from Alexander Dunlop (adm. 1817)</p><p>m. Eliza Esther Murray 18 July 1844</p><p>MP Greenock 1852-1868; Procurator for Free Church 1843</p>",1677074333,kbaston,519326,363740,Main,"Admission date",1820,"Life dates",1798-1870,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,63779,28,,,"The travels of Mirza Abu Taleb Khan, in Asia, Africa, and Europe, during the years 1799, 1800, 1801, 1802, and 1803",T,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579107860004341,,,1687944623,kbaston,Array,"Possible modern shelfmark","NLS: K.151.e",140855,63779,1,,1687944623,kbaston,140858,63779,2,,1687944623,kbaston,354291,63779,37898,Certain,15010,"The Travels of Mirza Abu Taleb Khan, in Asia, Africa, and Europe, during the years 1799, 1800, 1801, 1802, and 1803. Written by himself, in the Persian language.",19,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000009780,,English,London,1810,N,0,N,8vo,"2 vols",,"<p>Stewart, Charles 1764-1837</p>",,1692706641,mbranagh,15010,"Travels of Mirza Abu Taleb Khan, in Asia, Africa, and Europe",,,,,,1701961400,baitken,17132,,"Abū Ṭālib Khān",,,1752,0,0,N,1806,0,0,Y,Male,,1692706641,mbranagh,406783,15010,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,147001,238,FR262a-50_0485,379926,,1,"<p>Mirza Travels 2 Vol. Bc.7.18</p>",5,11,1819,5,12,1819,"1819-11-5 (Friday)","1819-12-5 (Sunday)",,,30101,28,,M,Miller,Thomas,Mr,"younger of Glenlee",24,1819,1827,,,,Male,,"<p>s. of Lord Glenlee</p><p>m. Edwina Cuming 2 Dec. 1814 (d. 1857)</p>",1704645869,kbaston,546852,379926,Main,"Admission date",1803,"Life dates","d. 1827",86,80,Advocate,80,,Law,,,,,,,,,,,,,63779,28,,,"The travels of Mirza Abu Taleb Khan, in Asia, Africa, and Europe, during the years 1799, 1800, 1801, 1802, and 1803",T,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579107860004341,,,1687944623,kbaston,Array,"Possible modern shelfmark","NLS: K.151.e",140855,63779,1,,1687944623,kbaston,140858,63779,2,,1687944623,kbaston,354291,63779,37898,Certain,15010,"The Travels of Mirza Abu Taleb Khan, in Asia, Africa, and Europe, during the years 1799, 1800, 1801, 1802, and 1803. Written by himself, in the Persian language.",19,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000009780,,English,London,1810,N,0,N,8vo,"2 vols",,"<p>Stewart, Charles 1764-1837</p>",,1692706641,mbranagh,15010,"Travels of Mirza Abu Taleb Khan, in Asia, Africa, and Europe",,,,,,1701961400,baitken,17132,,"Abū Ṭālib Khān",,,1752,0,0,N,1806,0,0,Y,Male,,1692706641,mbranagh,406783,15010,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108911,,SL137145_160,264068,,7,"<p>Travels of Abu Taleb v. 2</p>",0,0,1812,0,0,0,1812,,Returned,yes,20309,68,,H,Hay,John,,,32,1787,1812,<p>Pupil</p>,,,Male,,,1688730261,mbranagh,548979,264068,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43103,68,,,"Travels of Abu Taleb",T,2,2,,,,1688730261,mbranagh,Array,,,93743,43103,2,,1688730261,mbranagh,,,,,,,356328,43103,37898,Certain,15010,"The Travels of Mirza Abu Taleb Khan, in Asia, Africa, and Europe, during the years 1799, 1800, 1801, 1802, and 1803. Written by himself, in the Persian language.",19,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000009780,,English,London,1810,N,0,N,8vo,"2 vols",,"<p>Stewart, Charles 1764-1837</p>",,1692706641,mbranagh,15010,"Travels of Mirza Abu Taleb Khan, in Asia, Africa, and Europe",,,,,,1701961400,baitken,17132,,"Abū Ṭālib Khān",,,1752,0,0,N,1806,0,0,Y,Male,,1692706641,mbranagh,406783,15010,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108941,,SL137145_170,264209,,7,"Travels of Abu Taleb",25,7,1812,,,,"1812-7-25 (Saturday)",,,,24605,68,,L,Learmont,Thomas,,,8,1812,1812,Pupil,,,Male,,,1645799818,baitken,347150,264209,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43103,68,,,"Travels of Abu Taleb",T,2,2,,,,1688730261,mbranagh,Array,,,93758,43103,,,1688730261,mbranagh,,,,,,,356328,43103,37898,Certain,15010,"The Travels of Mirza Abu Taleb Khan, in Asia, Africa, and Europe, during the years 1799, 1800, 1801, 1802, and 1803. Written by himself, in the Persian language.",19,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000009780,,English,London,1810,N,0,N,8vo,"2 vols",,"<p>Stewart, Charles 1764-1837</p>",,1692706641,mbranagh,15010,"Travels of Mirza Abu Taleb Khan, in Asia, Africa, and Europe",,,,,,1701961400,baitken,17132,,"Abū Ṭālib Khān",,,1752,0,0,N,1806,0,0,Y,Male,,1692706641,mbranagh,406783,15010,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109025,,SL137145_198,264803,,1,"<p>Abu Talibs 2 vols</p>",0,0,1812,0,0,0,1812,,Returned,yes,24917,68,,T,Turnbull,Thomas,,,13,1811,1812,<p>Pupil</p>,,,Male,,,1688999614,mbranagh,549705,264803,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43214,68,,,"Abu Talibs",A,2,1,,,,1688999212,mbranagh,Array,,,93983,43214,1,,1688999212,mbranagh,93986,43214,2,,1688999212,mbranagh,356943,43214,37898,Certain,15010,"The Travels of Mirza Abu Taleb Khan, in Asia, Africa, and Europe, during the years 1799, 1800, 1801, 1802, and 1803. Written by himself, in the Persian language.",19,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000009780,,English,London,1810,N,0,N,8vo,"2 vols",,"<p>Stewart, Charles 1764-1837</p>",,1692706641,mbranagh,15010,"Travels of Mirza Abu Taleb Khan, in Asia, Africa, and Europe",,,,,,1701961400,baitken,17132,,"Abū Ṭālib Khān",,,1752,0,0,N,1806,0,0,Y,Male,,1692706641,mbranagh,406783,15010,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109358,,SL137146_106,267806,,1,"<p>Khan's Travels v. 1, 2</p>",5,11,1823,0,0,0,"1823-11-5 (Wednesday)",,Returned,yes,25298,68,,H,Hogarth,George,,,17,1823,1824,<p>Pupil</p>,,,Male,,,1692785949,mbranagh,557247,267806,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44123,68,,,"Khan's Travels",K,11,6,,,,1692706641,mbranagh,Array,,,95702,44123,1,,1692706641,mbranagh,95705,44123,2,,1692706641,mbranagh,363828,44123,37898,"Very likely",15010,"The Travels of Mirza Abu Taleb Khan, in Asia, Africa, and Europe, during the years 1799, 1800, 1801, 1802, and 1803. Written by himself, in the Persian language.",19,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000009780,,English,London,1810,N,0,N,8vo,"2 vols",,"<p>Stewart, Charles 1764-1837</p>",,1692706641,mbranagh,15010,"Travels of Mirza Abu Taleb Khan, in Asia, Africa, and Europe",,,,,,1701961400,baitken,17132,,"Abū Ṭālib Khān",,,1752,0,0,N,1806,0,0,Y,Male,,1692706641,mbranagh,406783,15010,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109586,,SL137146_182,269837,,7,"Khan's Travels v. 1, 2",26,2,1824,,,,"1824-2-26 (Thursday)",,Returned,yes,25517,68,,R,Robertson,Daniel,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1693822324,mbranagh,352778,269837,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44123,68,,,"Khan's Travels",K,11,6,,,,1692706641,mbranagh,Array,,,95702,44123,1,,1692706641,mbranagh,95705,44123,2,,1692706641,mbranagh,363828,44123,37898,"Very likely",15010,"The Travels of Mirza Abu Taleb Khan, in Asia, Africa, and Europe, during the years 1799, 1800, 1801, 1802, and 1803. Written by himself, in the Persian language.",19,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000009780,,English,London,1810,N,0,N,8vo,"2 vols",,"<p>Stewart, Charles 1764-1837</p>",,1692706641,mbranagh,15010,"Travels of Mirza Abu Taleb Khan, in Asia, Africa, and Europe",,,,,,1701961400,baitken,17132,,"Abū Ṭālib Khān",,,1752,0,0,N,1806,0,0,Y,Male,,1692706641,mbranagh,406783,15010,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109727,,SL137146_229a,271304,,6,"Khan's Travels v. 2",5,6,1824,,,,"1824-6-5 (Saturday)",,Returned,yes,25619,68,,W,Wishart,"William Thomas",,,7,1823,1824,<p>Pupil</p>,,,Male,,,1694511753,mbranagh,354245,271304,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44123,68,,,"Khan's Travels",K,11,6,,,,1692706641,mbranagh,Array,,,95705,44123,2,,1692706641,mbranagh,,,,,,,363828,44123,37898,"Very likely",15010,"The Travels of Mirza Abu Taleb Khan, in Asia, Africa, and Europe, during the years 1799, 1800, 1801, 1802, and 1803. Written by himself, in the Persian language.",19,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000009780,,English,London,1810,N,0,N,8vo,"2 vols",,"<p>Stewart, Charles 1764-1837</p>",,1692706641,mbranagh,15010,"Travels of Mirza Abu Taleb Khan, in Asia, Africa, and Europe",,,,,,1701961400,baitken,17132,,"Abū Ṭālib Khān",,,1752,0,0,N,1806,0,0,Y,Male,,1692706641,mbranagh,406783,15010,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109940,,SL137146_300,273194,,12,"Khan's Travels v. 1, 2",10,5,1826,,,,"1826-5-10 (Wednesday)",,Returned,yes,25772,68,,D,Douglish,George,,,12,1825,1826,Pupil,,,Male,,,1645800285,baitken,356135,273194,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44123,68,,,"Khan's Travels",K,11,6,,,,1692706641,mbranagh,Array,,,95702,44123,1,,1692706641,mbranagh,95705,44123,2,,1692706641,mbranagh,363828,44123,37898,"Very likely",15010,"The Travels of Mirza Abu Taleb Khan, in Asia, Africa, and Europe, during the years 1799, 1800, 1801, 1802, and 1803. Written by himself, in the Persian language.",19,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000009780,,English,London,1810,N,0,N,8vo,"2 vols",,"<p>Stewart, Charles 1764-1837</p>",,1692706641,mbranagh,15010,"Travels of Mirza Abu Taleb Khan, in Asia, Africa, and Europe",,,,,,1701961400,baitken,17132,,"Abū Ṭālib Khān",,,1752,0,0,N,1806,0,0,Y,Male,,1692706641,mbranagh,406783,15010,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110039,,SL137146_333,273902,,1,"Khan's Travels v. 1, 2",30,10,1825,,,,"1825-10-30 (Sunday)",,Returned,yes,25838,68,,G,"Greenshields Johnston",John,,,16,1825,1826,Pupil,,,Male,,,1645800302,baitken,356843,273902,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44123,68,,,"Khan's Travels",K,11,6,,,,1692706641,mbranagh,Array,,,95702,44123,1,,1692706641,mbranagh,95705,44123,2,,1692706641,mbranagh,363828,44123,37898,"Very likely",15010,"The Travels of Mirza Abu Taleb Khan, in Asia, Africa, and Europe, during the years 1799, 1800, 1801, 1802, and 1803. Written by himself, in the Persian language.",19,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000009780,,English,London,1810,N,0,N,8vo,"2 vols",,"<p>Stewart, Charles 1764-1837</p>",,1692706641,mbranagh,15010,"Travels of Mirza Abu Taleb Khan, in Asia, Africa, and Europe",,,,,,1701961400,baitken,17132,,"Abū Ṭālib Khān",,,1752,0,0,N,1806,0,0,Y,Male,,1692706641,mbranagh,406783,15010,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110129,,SL137146_363,274850,,5,"Khan's Travels v. 1, 2",8,1,1826,,,,"1826-1-8 (Sunday)",,Returned,yes,25907,68,,C,"Cockburn MacLaren",James,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695894071,mbranagh,357791,274850,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44123,68,,,"Khan's Travels",K,11,6,,,,1692706641,mbranagh,Array,,,95702,44123,1,,1692706641,mbranagh,95705,44123,2,,1692706641,mbranagh,363828,44123,37898,"Very likely",15010,"The Travels of Mirza Abu Taleb Khan, in Asia, Africa, and Europe, during the years 1799, 1800, 1801, 1802, and 1803. Written by himself, in the Persian language.",19,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000009780,,English,London,1810,N,0,N,8vo,"2 vols",,"<p>Stewart, Charles 1764-1837</p>",,1692706641,mbranagh,15010,"Travels of Mirza Abu Taleb Khan, in Asia, Africa, and Europe",,,,,,1701961400,baitken,17132,,"Abū Ṭālib Khān",,,1752,0,0,N,1806,0,0,Y,Male,,1692706641,mbranagh,406783,15010,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
