lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,277,29r,MS-LIB-6-057,4678,4678,18,"<p>Clavis Homerica</p>",13,1,1767,4,2,1767,"1767-1-13 (Tuesday)","1767-2-4 (Wednesday)","Original Borrowed Date","13 Jan 1767","Original Returned Date","4 Feb 1767","Professor 1","John Millar",,,,,563,6,563,A,Anderson,James,,,20,1766,1768,<p>Student</p>,,,Male,,,1613059487,kbaston,136787,4678,Main,Class,"Ethics, Natural Philosophy, Physic, Divinity","Original Full Name","James Anderson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159,6,,,"Clavis Homerica ... Accedunt Michaelis Apostolii, proverbia",C,29,29,https://eleanor.lib.gla.ac.uk/record=b1592061,,"<p>Another edn at Sp Coll RB 483</p>",1613494118,kbaston,Array,Press,CE,Shelf,5,Number,7,"Possible modern shelfmark","Sp Coll Bi1-l.10  ","Original Author","Perkins, George.",159,159,,,1613494118,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73862,159,159,Certain,8187,"Clavis Homerica, reserans significationes ... omnium vocabulorum, quae in libris Iliadis Homerici necnon fere Odysseae continentur.",31,31,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001723476,,Latin,Rotterdam,1655,N,0,N,12mo,,,,"<p>3rd edn</p>",1613494118,kbaston,8187,"Clavis Homerica",,N,,N,,1700219860,baitken,126,,Perkins,George,,0,0,0,N,0,0,0,N,Male,,1613494118,kbaston,396784,8187,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,279,30r,MS-LIB-6-059,4737,4737,24,"<p>Quevedo P. 1.<sup>st</sup></p>",20,1,1767,18,2,1767,"1767-1-20 (Tuesday)","1767-2-18 (Wednesday)","Original Borrowed Date","20 Jan 1767","Original Returned Date","18 Feb 1767","Professor 1","John Millar",,,,,276,6,276,T,Tretyakov,"Ivan Andreyevich",,,69,1762,1767,<p>Student</p>,,,Male,,"<p><a title=""Ivan Andreyevich Tretyakov"" href=""https://www.universitystory.gla.ac.uk/biography/?id=WH17164&amp;type=P&amp;o=&amp;start=0&amp;max=20&amp;l="">WH17164</a></p><p>(1735-1776)</p>",1701946516,kbaston,3133,4737,Main,Class,"Natural Philosophy, Moral Philosophy, Law, Mathematics","Original Full Name","Ivan Andreyevich Tretyakov",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111,6,,,Obras.,O,3,2,https://eleanor.lib.gla.ac.uk/record=b1651238,,,1607607994,kbaston,Array,Press,CM,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bn7-g.8,9","Original Author","Quevedo, Francisco de, 1580-1645.",111,111,1,,1607607994,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44678,111,111,Certain,3534,Obras.,12,5,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001457799,,Spanish,Brussels,1660,N,1661,N,4to,"3 vols",,,"<p>BL says 3 vols with <span class="""">Vol. 3 entitled “Poësias”  - contains “Las Seys Musas” and “Epicteto y Phocilides en Español” with a separate pagination to each.</span></p>",1703240001,kbaston,3534,"Obras [Francisco de Quevedo]",0,N,0,N,,1703240001,kbaston,91,,Quevedo,"Francisco de",,1580,0,0,N,1645,0,0,N,Male,,1703240001,kbaston,416200,3534,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,281,31r,MS-LIB-6-061,4773,4773,7,"<p>Homers Iliad</p>",26,1,1767,10,2,1767,"1767-1-26 (Monday)","1767-2-10 (Tuesday)","Original Borrowed Date","26 Jan 1767","Original Returned Date","10 Feb 1767","Professor 1","James Clow",,,,,558,6,558,M,McNair,John,,,57,1766,1770,<p>Student</p>,,,Male,,,1613491523,kbaston,78046,4773,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","John McNair",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,187,6,,,"Omerou Ilias kai Odysseia = Homeri Ilias & Odyssea : et in easdem scholia, sive interpretatio Didymi : cum Latina  versione accuratissima, indiceque Graeco locupletissimo rerum ac variantium  lection",O,25,14,https://eleanor.lib.gla.ac.uk/record=b1606749,,,1613127850,kbaston,Array,Press,AI,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll Bm5-f.4,5","Original Author",Homer.,187,187,1,,1613127850,kbaston,16009,187,2,,1613127850,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,70580,187,187,Certain,412,"Ὁμηρου Ἰλιας και Ὀδυσσεια, και εἰς αὐτας σχολια, ἠ ἐξηγησις Διδυμου. Homeri Ilias et Odyssea, et in easdem scholia, sive interpretatio Didymi.",31,17,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001721935,,"Greek | Latin",Leiden,1655,N,1656,N,4to,,"<p>Schrevel, Cornelis, 1608-1664.</p>",,,1613127850,kbaston,412,"Works of Homer",0,N,0,N,,1703074250,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,411085,412,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,282,31v,MS-LIB-6-062,4816,4816,23,"<p>Homers Iliad</p>",29,1,1767,14,2,1767,"1767-1-29 (Thursday)","1767-2-14 (Saturday)","Original Borrowed Date","29 Jan 1767","Original Returned Date","14 Feb 1767","Professor 1","Robert Trail",,,,,557,6,557,R,Rattray,Francis,,,20,1766,1770,<p>Student</p>,,,Male,,,1613487998,kbaston,78100,4816,Main,Class,"Greek, Logic, Physic","Original Full Name","Francis Rattray",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,187,6,,,"Omerou Ilias kai Odysseia = Homeri Ilias & Odyssea : et in easdem scholia, sive interpretatio Didymi : cum Latina  versione accuratissima, indiceque Graeco locupletissimo rerum ac variantium  lection",O,25,14,https://eleanor.lib.gla.ac.uk/record=b1606749,,,1613127850,kbaston,Array,Press,AI,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll Bm5-f.4,5","Original Author",Homer.,187,187,1,,1613127850,kbaston,16009,187,2,,1613127850,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,70580,187,187,Certain,412,"Ὁμηρου Ἰλιας και Ὀδυσσεια, και εἰς αὐτας σχολια, ἠ ἐξηγησις Διδυμου. Homeri Ilias et Odyssea, et in easdem scholia, sive interpretatio Didymi.",31,17,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001721935,,"Greek | Latin",Leiden,1655,N,1656,N,4to,,"<p>Schrevel, Cornelis, 1608-1664.</p>",,,1613127850,kbaston,412,"Works of Homer",0,N,0,N,,1703074250,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,411085,412,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,285,33r,MS-LIB-6-065,4890,4890,21,"<p>Clavis Homerica</p>",6,2,1767,25,2,1767,"1767-2-6 (Friday)","1767-2-25 (Wednesday)","Original Borrowed Date","6 Feb 1767","Original Returned Date","25 Feb 1767","Professor 1","Alexander Stevenson",,,,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,136949,4890,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,159,6,,,"Clavis Homerica ... Accedunt Michaelis Apostolii, proverbia",C,29,29,https://eleanor.lib.gla.ac.uk/record=b1592061,,"<p>Another edn at Sp Coll RB 483</p>",1613494118,kbaston,Array,Press,CE,Shelf,5,Number,7,"Possible modern shelfmark","Sp Coll Bi1-l.10  ","Original Author","Perkins, George.",159,159,,,1613494118,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73862,159,159,Certain,8187,"Clavis Homerica, reserans significationes ... omnium vocabulorum, quae in libris Iliadis Homerici necnon fere Odysseae continentur.",31,31,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001723476,,Latin,Rotterdam,1655,N,0,N,12mo,,,,"<p>3rd edn</p>",1613494118,kbaston,8187,"Clavis Homerica",,N,,N,,1700219860,baitken,126,,Perkins,George,,0,0,0,N,0,0,0,N,Male,,1613494118,kbaston,396784,8187,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,290,35v,MS-LIB-6-070,4997,4997,2,"<p>Homers Iliad</p>",18,2,1767,9,3,1767,"1767-2-18 (Wednesday)","1767-3-9 (Monday)","Original Borrowed Date","18 Feb 1767","Original Returned Date","9 Mar 1767","Professor 1","James Williamson",,,,,557,6,557,R,Rattray,Francis,,,20,1766,1770,<p>Student</p>,,,Male,,,1613487998,kbaston,78328,4997,Main,Class,"Greek, Logic, Physic","Original Full Name","Francis Rattray",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,187,6,,,"Omerou Ilias kai Odysseia = Homeri Ilias & Odyssea : et in easdem scholia, sive interpretatio Didymi : cum Latina  versione accuratissima, indiceque Graeco locupletissimo rerum ac variantium  lection",O,25,14,https://eleanor.lib.gla.ac.uk/record=b1606749,,,1613127850,kbaston,Array,Press,AI,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll Bm5-f.4,5","Original Author",Homer.,187,187,1,,1613127850,kbaston,16009,187,2,,1613127850,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,70580,187,187,Certain,412,"Ὁμηρου Ἰλιας και Ὀδυσσεια, και εἰς αὐτας σχολια, ἠ ἐξηγησις Διδυμου. Homeri Ilias et Odyssea, et in easdem scholia, sive interpretatio Didymi.",31,17,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001721935,,"Greek | Latin",Leiden,1655,N,1656,N,4to,,"<p>Schrevel, Cornelis, 1608-1664.</p>",,,1613127850,kbaston,412,"Works of Homer",0,N,0,N,,1703074250,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,411085,412,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,298,39v,MS-LIB-6-078,5224,5224,22,"<p>Buxtorfs Lexicon</p>",16,3,1767,2,4,1767,"1767-3-16 (Monday)","1767-4-2 (Thursday)","Original Borrowed Date","16 Mar 1767","Original Returned Date","2 Apr 1767","Professor 1","Robert Trail",,,,,344,6,344,D,Dawson,Colin,,,85,1763,1770,<p>Student</p>,,,Male,,,1613486401,kbaston,3715,5224,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Dawson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140,6,,,"Lexicon Hebraicum, Chaldaicum et Rabbinico-philosophicum.",L,19,19,https://eleanor.lib.gla.ac.uk/record=b1590619,,,1604322023,kbaston,Array,Press,CB,Shelf,6,Number,12,"Possible modern shelfmark","Sp Coll Bh10-k.29","Original Author","Buxtorf, Johann, 1564-1629.",140,140,,,1604322023,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34189,140,140,Certain,1412,"Johannis Buxtorfii Thesaurus grammaticus linguæ sanctæ hebrææ ... Adjecta Poeseos hebraicæ accurata tractatio; lectionis rabbinicæ solida instructio, lectionis hebræo-germanicæ usus &amp; exercitatio.",19,19,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000555745,,"Latin | Hebrew",Basel,1663,N,0,N,12mo,,,,,1604322023,kbaston,1412,"Thesaurus Grammaticus Linguae Sanctae Hebraeae",0,N,0,N,,1707766979,jkennard,100,,Buxtorf,Johann,,1564,0,0,N,1629,0,0,N,Male,,1718882755,jkennard,424407,1412,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,301,41r,MS-LIB-6-081,5284,5284,2,"<p>Hammonds Paraphrase</p>",20,3,1767,14,12,1767,"1767-3-20 (Friday)","1767-12-14 (Monday)","Original Borrowed Date","20 Mar 1767","Original Returned Date","14 Dec 1767","Professor 1","Patrick Cumin",,,,,108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,137561,5284,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,342,6,,,"Paraphrase and annotations upon the  books of the Psalms, briefly explaining the difficulties  thereof.",P,12,12,https://eleanor.lib.gla.ac.uk/record=b1587478,,"<p>Snell, John, 1629-1679. Presentation inscription on front fly leaf. Entered in 1691 Catalogue and shelf mark AP.4.4 written on title page. See Munimenta III, p.435.</p>",1612976026,kbaston,Array,Press,O,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bh9-d.12","Original Author","Hammond, Henry, 1605-1660.",342,342,,,1612976026,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69308,342,342,Certain,3172,"A paraphrase and annotations upon the books of the Psalms, briefly explaining the difficulties thereof.",13,13,A,R21472,,,English,London,1659,N,0,N,folio,,,,,1703150099,kbaston,3172,"Paraphrase and Annotations upon the Books of the Psalms",0,N,0,N,,1703150099,kbaston,1380,,Hammond,Henry,,1605,0,0,N,1660,0,0,N,Male,,1703150444,kbaston,413617,3172,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,302,41v,MS-LIB-6-082,5316,5316,7,"<p>Hammond on y.<sup>e</sup> Psalms</p>",23,3,1767,21,4,1767,"1767-3-23 (Monday)","1767-4-21 (Tuesday)","Original Borrowed Date","23 Mar 1767","Original Returned Date","21 Apr 1767","Professor 1","Robert Trail","Professor 2","Thomas Reid",,,69,6,69,C,Caldwell,Robert,,,24,1757,1769,<p>Student</p>,,,Male,,"<p>Possibly the same person as Robert Caldwell, Presbyterian minister at (1) Macosquin, 1772-81 (2) Moville, County Donegal, 1784-1823</p>",1644162520,kbaston,137579,5316,Main,Class,"Theology, Moral Philosophy, Divinity, Ethics, Physic","Original Full Name","Robert Caldwell","Life dates","d. 1823","Academic dates","MA 1769",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,342,6,,,"Paraphrase and annotations upon the  books of the Psalms, briefly explaining the difficulties  thereof.",P,12,12,https://eleanor.lib.gla.ac.uk/record=b1587478,,"<p>Snell, John, 1629-1679. Presentation inscription on front fly leaf. Entered in 1691 Catalogue and shelf mark AP.4.4 written on title page. See Munimenta III, p.435.</p>",1612976026,kbaston,Array,Press,O,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bh9-d.12","Original Author","Hammond, Henry, 1605-1660.",342,342,,,1612976026,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69308,342,342,Certain,3172,"A paraphrase and annotations upon the books of the Psalms, briefly explaining the difficulties thereof.",13,13,A,R21472,,,English,London,1659,N,0,N,folio,,,,,1703150099,kbaston,3172,"Paraphrase and Annotations upon the Books of the Psalms",0,N,0,N,,1703150099,kbaston,1380,,Hammond,Henry,,1605,0,0,N,1660,0,0,N,Male,,1703150444,kbaston,413617,3172,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,303,42r,MS-LIB-6-083,5348,5348,14,"<p>Clavis Homerica</p>",25,3,1767,14,5,1767,"1767-3-25 (Wednesday)","1767-5-14 (Thursday)","Original Borrowed Date","25 Mar 1767","Original Returned Date","14 May 1767","Professor 1","Alexander Stevenson",,,,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,137606,5348,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,159,6,,,"Clavis Homerica ... Accedunt Michaelis Apostolii, proverbia",C,29,29,https://eleanor.lib.gla.ac.uk/record=b1592061,,"<p>Another edn at Sp Coll RB 483</p>",1613494118,kbaston,Array,Press,CE,Shelf,5,Number,7,"Possible modern shelfmark","Sp Coll Bi1-l.10  ","Original Author","Perkins, George.",159,159,,,1613494118,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73862,159,159,Certain,8187,"Clavis Homerica, reserans significationes ... omnium vocabulorum, quae in libris Iliadis Homerici necnon fere Odysseae continentur.",31,31,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001723476,,Latin,Rotterdam,1655,N,0,N,12mo,,,,"<p>3rd edn</p>",1613494118,kbaston,8187,"Clavis Homerica",,N,,N,,1700219860,baitken,126,,Perkins,George,,0,0,0,N,0,0,0,N,Male,,1613494118,kbaston,396784,8187,Work,,,,,,,,,,,,,,,,,,,,,,
