rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
52,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.9",9236,95,95,ARC_166486695_001_0096,9239,9233,9233,94,94,9239,96,96
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
99566,,9236,1,"<p><span style=""text-decoration: line-through;"">Gorters Hippocrates</span></p>","Gorters Hippocrates",21,10,1771,0,0,0,Y,"<p>deposit is for this and following entry</p>",1625057963,kbaston,Y,"1771-10-21 (Monday)",,"Loan period",Fortnight,Deposit,0/15/0,,,7901,25,,P,Peronneau,Robert,,,12,1770,1773,,,,Male,,,1628693918,kbaston,203694,99566,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91782,Dissertation,"De menstrurum profluviis.",Class,Medicine,"Academic dates","1769-1774; MD (Edin), 1775",Origin,Carolina,71,68,"University Student",68,,Education,,,,20993,25,,,"Medicina Hippocratica exponens Aphorismos Hippocratis [Gorter]",M,54,30,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105785460002466,,,1703158519,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *G.22.69",,,,,,,,,,,,,,,,,,,,,,43916,20993,1,,1703158519,kbaston,43919,20993,2,,1703158519,kbaston,,,,,,,378883,20993,11843,Certain,4297,"Medicina Hippocratica exponens Aphorismos Hippocratis.",54,30,M,,http://www.worldcat.org/oclc/606356086,,Latin,Amsterdam,1755,N,1761,N,8vo,,,,"<p>2nd edn; 7 vols in 2</p>",1703158519,kbaston,4297,"Medicina Hippocratica exponens Aphorismos Hippocratis",0,N,0,N,,1703158519,kbaston,6959,,Gorter,"Johannes de",,1689,0,0,N,1762,0,0,N,Male,,1703158519,kbaston,414262,4297,Work,
99569,,9236,2,"<p><span style=""text-decoration: line-through;"">&amp; Floyer on the Asthma</span></p>","&amp; Floyer on the Asthma",21,10,1771,0,0,0,Y,,1617193680,kbaston,Y,"1771-10-21 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7901,25,,P,Peronneau,Robert,,,12,1770,1773,,,,Male,,,1628693918,kbaston,163295,99569,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91782,Dissertation,"De menstrurum profluviis.",Class,Medicine,"Academic dates","1769-1774; MD (Edin), 1775",Origin,Carolina,71,68,"University Student",68,,Education,,,,18263,25,,,"A treatise of the asthma divided into four parts [Floyer]",A,17,17,,,,1632232916,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39251,18263,,,1632232916,kbaston,,,,,,,,,,,,,147435,18263,10553,Certain,1034,"A treatise of the asthma. Divided into four parts.",17,17,A,R6812,,,English,London,1698,N,0,N,8vo,,,,,1632232916,kbaston,1034,"Treatise of the Asthma",,N,,N,,1700219832,baitken,5816,Sir,Floyer,John,,1649,0,0,N,1734,0,0,N,Male,,1632232916,kbaston,389394,1034,Work,
99572,,9236,3,"<p><span style=""text-decoration: line-through;"">Rieger Hippocrates Aphorisms 2 Vols</span></p>","Rieger Hippocrates Aphorisms 2 Vols",21,10,1771,0,0,0,Y,,1617194540,kbaston,Y,"1771-10-21 (Monday)",,"Loan period",Fortnight,Deposit,0/12/0,,,7901,25,,P,Peronneau,Robert,,,12,1770,1773,,,,Male,,,1628693918,kbaston,163298,99572,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91782,Dissertation,"De menstrurum profluviis.",Class,Medicine,"Academic dates","1769-1774; MD (Edin), 1775",Origin,Carolina,71,68,"University Student",68,,Education,,,,20525,25,,,"Hippocratis coi aphorismi notationibus variorum illustrati [Rieger]",H,43,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182882530002466,,,1703155488,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42908,20525,1,,1703155488,kbaston,42911,20525,2,,1703155488,kbaston,,,,,,,378634,20525,11426,Certain,8752,"Hippocratis,... Aphorismi, notationibus variorum illustrati.",43,28,H,,https://catalogue.bnf.fr/ark:/12148/cb30606487v,,Latin,"The Hague",1767,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Rieger, Johann Christoph, -1774</span></span></p>",,,1703155488,kbaston,8752,"Aphorisms of Hippocrates",0,N,0,N,,1703155488,kbaston,196,,Hippocrates,,,0,0,0,N,0,0,0,N,Male,,1703157013,kbaston,413989,8752,Work,
99575,,9236,4,"<p><span style=""text-decoration: line-through;"">Hume on H: Nature 3 V.<sup>s</sup></span></p>","Hume on H: Nature 3 V.s",22,10,1771,0,0,0,Y,"<p>deposit is for this and following entry</p>",1617194802,kbaston,Y,"1771-10-22 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,7922,25,,D,Dimsdale,Nathaniel,,,44,1770,1773,,,,Male,,,1689260941,kbaston,163301,99575,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22514,25,,,"A treatise of human nature [Hume]",A,34,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2196707080002466,,,1632317286,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46973,22514,1,,1632317286,kbaston,46976,22514,2,,1632317286,kbaston,46979,22514,3,,1632317286,kbaston,148095,22514,2303,Certain,1052,"A treatise of human nature: being an attempt to introduce the experimental method of reasoning into moral subjects.",57,26,A,T4002,,,English,London,1739,N,1740,N,8vo,,,,,1661331259,kbaston,1052,"Treatise of Human Nature",,N,,N,,1700219832,baitken,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719831926,jkennard,389412,1052,Work,
99578,,9236,5,"<p><span style=""text-decoration: line-through;"">Macquer's Chemistry 2 V:<sup>s</sup></span></p>","Macquer's Chemistry 2 V:s",22,10,1771,0,0,0,Y,,1617194981,kbaston,Y,"1771-10-22 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7934,25,,B,Burosse?,?,,,1,1771,1771,,,,Male,,,1617194981,kbaston,163304,99578,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20432,25,,,"Dictionnaire de chymie : contenant la theorie & la pratique de cette science [Macquer]",D,197,105,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126630230002466,,,1703103836,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42746,20432,1,,1703103836,kbaston,42749,20432,2,,1703103836,kbaston,,,,,,,377908,20432,11360,Certain,7334,"Dictionnaire de chymie, contenant la théorie &amp; la pratique de cette science, son application à la physíque, à l'histoire naturelle, à la médecine &amp; à l'économie animale; avec l'explication détaillée de la vertu &amp; de la manière d'agir les médicamens chymiques.",197,105,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000934707,,French,Paris,1766,N,0,N,8vo,,,,,1703103836,kbaston,7334,"Dictionnaire de Chymie, Contenant la Théorie &amp; la Pratique de Cette Science",0,N,0,N,,1703103836,kbaston,3176,,Macquer,"Pierre Joseph",,1718,0,0,N,1784,0,0,N,Male,,1703103836,kbaston,413200,7334,Work,
99581,,9236,6,"<p><span style=""text-decoration: line-through;"">Shaw's practice 2 V:<sup>s</sup></span></p>","Shaw's practice 2 V:s",22,10,1771,0,0,0,Y,,1617195030,kbaston,Y,"1771-10-22 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7826,25,,J,Johnston,Alexander,,,10,1770,1776,,,,Male,,,1630318235,kbaston,163307,99581,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20675,25,,,"A new practice of physic [Shaw].",A,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120840870002466,,"<p>2 vol. in 1</p>",1631617529,kbaston,Array,"Possible modern shelfmark",G*..22.70-71,,,,,,,,,,,,,,,,,,,,,,43160,20675,,,1631617529,kbaston,,,,,,,,,,,,,144057,20675,6688,Certain,3654,"A new practice of physic; wherein The various Diseases incident to the human Body are orderly described, Their Causes assign'd, Their Diagnostics and Prognostics enumerated, and the Regimen proper in each deliver'd; with a Competent Number of Medicines for every Stage and Symptom thereof, Prescribed after the Manner Of the most Eminent Physicians among the Moderns, and particularly those of London. The whole formed on the Model of Dr. Sydenham, and compleating the Design of his processus integri. In Two Volumes. By Peter Shaw, M.D.",45,31,A,T58841,,,English,London,1728,N,0,N,8vo,,,,"<p>2nd edn</p>",1701947360,kbaston,3654,"New Practice of Physic",0,N,0,N,,1701947360,kbaston,78,,Shaw,Peter,,1694,0,0,N,1763,0,0,N,Male,,1701947360,kbaston,401746,3654,Work,
99584,,9236,7,"<p><span style=""text-decoration: line-through;"">Josephus by L'Estrange</span></p>","Josephus by L'Estrange",22,10,1771,0,0,0,Y,,1617195365,kbaston,Y,"1771-10-22 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7646,25,,D,Dundas,James,,,15,1770,1771,,,,Male,,,1622628465,kbaston,163310,99584,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22517,25,,,"The whole works of Flavius Josephus [L'Strange]",T,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21202451330002466,,,1631271243,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46982,22517,,,1631271243,kbaston,,,,,,,,,,,,,142665,22517,12986,Certain,447,"The whole works of Flavius Josephus.",7,7,T,T106653,,,English,Dundee,1766,N,0,N,folio,,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">L'Estrange, Roger, Sir, 1616-1704</span></span></p>",,1631271243,kbaston,447,"Works of Flavius Josephus",0,N,0,N,,1715613307,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,430638,447,Work,
99587,,9236,8,"<p>B<span style=""text-decoration: line-through;"">acon's Works V:<sup>s</sup> 2-3</span></p>","Bacon's Works V:s 2-3",22,10,1771,0,0,0,Y,"<p>deposit is for this and following four entries</p>",1617195522,kbaston,Y,"1771-10-22 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Dumfries note",7922,25,,D,Dimsdale,Nathaniel,,,44,1770,1773,,,,Male,,,1689260941,kbaston,163313,99587,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22217,25,,,"Philosophical works of Francis Bacon [Shaw]",P,7,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111013880002466,,,1703160402,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46475,22217,2,,1703160402,kbaston,46478,22217,3,,1703160402,kbaston,,,,,,,379069,22217,4962,Certain,3042,"The philosophical works of Francis Bacon, Baron of Verulam, Viscount St. Albans, and Lord High-Chancellor of England; methodized, and made English, from the originals, with Occasional Notes, to Explain what is Obscure; And shew how far the several Plans of the Author, for the Advancement of all the Parts of Knowledge, have been executed to the present Time.",42,22,T,T89045,,,English,London,1733,N,0,N,4to,"3 vols","<p>Shaw, Peter, 1694-1763</p>",,,1703160402,kbaston,3042,"Philosophical Works of Francis Bacon",0,N,0,N,,1703160402,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,414454,3042,Work,
99590,,9236,9,"<p><span style=""text-decoration: line-through;"">Morgan's Principles</span></p>","Morgan's Principles",22,10,1771,0,0,0,Y,,1617195807,kbaston,Y,"1771-10-22 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7922,25,,D,Dimsdale,Nathaniel,,,44,1770,1773,,,,Male,,,1689260941,kbaston,163319,99590,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22523,25,,,"Philosophical principles of medicine, in three parts [Morgan]",P,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21102712500002466,,,1617198072,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46988,22523,,,1617198072,kbaston,,,,,,,,,,,,,85991,22523,12989,Certain,3052,"Philosophical principles of medicine, in three parts. Containing, I. A demonstration of the General laws of gravity, with their Effects upon Animal Bodys. II. The more particular Laws which obtain in the Motion and Secretion of the vital Fluids, applied to the principal Diseases and Irregularitys of the Animal Machine. III. The primary and chief Intentions of Medicine in the Cure of Diseases, problematically propos’d and mechanically resolv’d.",2,2,P,T98969,,,English,London,1725,N,0,N,8vo,,,,,1617198072,kbaston,3052,"Philosophical Principles of Medicine",,N,,N,,1700219839,baitken,2644,,Morgan,Thomas,,0,0,0,N,1743,0,0,N,Male,,1703158339,kbaston,391479,3052,Work,
99593,,9236,10,"<p>Pr<span style=""text-decoration: line-through;"">eceptor Vol. 2:<sup>d</sup></span></p>","Preceptor Vol. 2:d",22,10,1771,0,0,0,Y,,1617195868,kbaston,Y,"1771-10-22 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7922,25,,D,Dimsdale,Nathaniel,,,44,1770,1773,,,,Male,,,1689260941,kbaston,163322,99593,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12547,25,,,"Preceptor : containing a general course of education, wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth",P,120,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115472270002466,,"<p>EUL also has edns of 1748 and 1763.</p>",1691677305,kbaston,Array,,,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,384411,12547,Holding,,18676,12547,2,,1691677305,kbaston,,,,,,,,,,,,,363396,12547,11582,Certain,2737,"The preceptor: containing a general course of education.",122,101,T,N23347,,,English,London,1769,N,0,N,8vo,,"<p>Dodsley, Robert</p>",,"<p>5th edn</p><p>RHS - possibly also borrowing 2nd edn (T79283)</p>",1691677305,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,
