lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102788,129,leighton_1_129,352343,,7,"<p>and first of Gibbon's R: Empire</p>",29,9,1800,0,0,0,"1800-9-29 (Monday)",,"Lending Record Other Info",Returned,29318,3,,M,Millar,,Mr,,57,1799,1806,,Dunblane,,Male,,"<p>Gave up subscription in 1806.</p>",1679388420,jjsmith,459005,352343,Main,"Subs Date","August 1799",Subs,5s,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,25187,3,,,"The history of the decline and fall of the Roman Empire.",T,86,69,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003175289706861,,"<p>6 vols. Volume 1 2nd edn, volumes 2-6 1st edn.</p>",1687173531,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776-88,Format,"4to (quarto)","Modern shelfmark","Leighton 7-H-4",1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,373014,25187,Holding,,51638,25187,1,,1687173531,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352758,25187,9188,Certain,7476,"The history of the decline and fall of the Roman Empire.",120,95,T,T78357,,,English,London,1776,N,1788,N,4to,,,,"<p>6 vols</p>",1703156624,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102788,129,leighton_1_129,352499,,18,"<p>&amp; 4<sup>th</sup> of Gibbon &amp;c.</p>",28,7,1801,0,0,0,"1801-7-28 (Tuesday)",,"Lending Record Other Info",Returned,29318,3,,M,Millar,,Mr,,57,1799,1806,,Dunblane,,Male,,"<p>Gave up subscription in 1806.</p>",1679388420,jjsmith,460604,352499,Main,"Subs Date","August 1799",Subs,5s,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,25187,3,,,"The history of the decline and fall of the Roman Empire.",T,86,69,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003175289706861,,"<p>6 vols. Volume 1 2nd edn, volumes 2-6 1st edn.</p>",1687173531,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776-88,Format,"4to (quarto)","Modern shelfmark","Leighton 7-H-4",1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,373014,25187,Holding,,51647,25187,4,,1687173531,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352758,25187,9188,Certain,7476,"The history of the decline and fall of the Roman Empire.",120,95,T,T78357,,,English,London,1776,N,1788,N,4to,,,,"<p>6 vols</p>",1703156624,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102788,129,leighton_1_129,352340,,6,"<p>First Vol. of Blair's Sermons</p>",29,9,1800,0,0,0,"1800-9-29 (Monday)",,"Lending Record Other Info",Returned,29318,3,,M,Millar,,Mr,,57,1799,1806,,Dunblane,,Male,,"<p>Gave up subscription in 1806.</p>",1679388420,jjsmith,459002,352340,Main,"Subs Date","August 1799",Subs,5s,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,25199,3,,,"Sermons. [Blair]",S,53,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002723879706861,,"<p>5 vols.</p>",1700408417,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777-1801,Format,"8vo (octavo)",,,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,399805,25199,Holding,,51689,25199,1,,1700408417,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369070,25199,14759,Certain,2023,"Sermons / by Hugh Blair.",55,36,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006781568,,English,London,1777,N,1801,N,8vo,"5 vols",,,,1700408417,jjsmith,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102788,129,leighton_1_129,352514,,23,"<p>_Vol<sup>s</sup> 6<sup>th</sup> of Gibbon,</p>",22,10,1801,0,0,0,"1801-10-22 (Thursday)",,"Lending Record Other Info",Returned,29318,3,,M,Millar,,Mr,,57,1799,1806,,Dunblane,,Male,,"<p>Gave up subscription in 1806.</p>",1679388420,jjsmith,460619,352514,Main,"Subs Date","August 1799",Subs,5s,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,25187,3,,,"The history of the decline and fall of the Roman Empire.",T,86,69,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003175289706861,,"<p>6 vols. Volume 1 2nd edn, volumes 2-6 1st edn.</p>",1687173531,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776-88,Format,"4to (quarto)","Modern shelfmark","Leighton 7-H-4",1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,373014,25187,Holding,,51653,25187,6,,1687173531,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352758,25187,9188,Certain,7476,"The history of the decline and fall of the Roman Empire.",120,95,T,T78357,,,English,London,1776,N,1788,N,4to,,,,"<p>6 vols</p>",1703156624,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102788,129,leighton_1_129,352502,,19,"<p>The fifth Volume of Gibbon</p>",31,8,1801,0,0,0,"1801-8-31 (Monday)",,"Lending Record Other Info",Returned,29318,3,,M,Millar,,Mr,,57,1799,1806,,Dunblane,,Male,,"<p>Gave up subscription in 1806.</p>",1679388420,jjsmith,460607,352502,Main,"Subs Date","August 1799",Subs,5s,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,25187,3,,,"The history of the decline and fall of the Roman Empire.",T,86,69,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003175289706861,,"<p>6 vols. Volume 1 2nd edn, volumes 2-6 1st edn.</p>",1687173531,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776-88,Format,"4to (quarto)","Modern shelfmark","Leighton 7-H-4",1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,373014,25187,Holding,,51650,25187,5,,1687173531,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352758,25187,9188,Certain,7476,"The history of the decline and fall of the Roman Empire.",120,95,T,T78357,,,English,London,1776,N,1788,N,4to,,,,"<p>6 vols</p>",1703156624,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102788,129,leighton_1_129,352352,,10,"<p>Gibbon's second,</p>",17,4,1801,0,0,0,"1801-4-17 (Friday)",,"Lending Record Other Info",Returned,29318,3,,M,Millar,,Mr,,57,1799,1806,,Dunblane,,Male,,"<p>Gave up subscription in 1806.</p>",1679388420,jjsmith,459017,352352,Main,"Subs Date","August 1799",Subs,5s,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,25187,3,,,"The history of the decline and fall of the Roman Empire.",T,86,69,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003175289706861,,"<p>6 vols. Volume 1 2nd edn, volumes 2-6 1st edn.</p>",1687173531,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776-88,Format,"4to (quarto)","Modern shelfmark","Leighton 7-H-4",1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,373014,25187,Holding,,51641,25187,2,,1687173531,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352758,25187,9188,Certain,7476,"The history of the decline and fall of the Roman Empire.",120,95,T,T78357,,,English,London,1776,N,1788,N,4to,,,,"<p>6 vols</p>",1703156624,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102791,130,leighton_1_130,352586,,20,"<p>104<sup>th</sup> &amp; 105<sup>th</sup> of Bell's Poets</p>",15,9,1800,0,0,0,"1800-9-15 (Monday)",,"Lending Record Other Info",Returned,29330,3,,S,Steven,,Mr,,41,1799,1802,,Dunblane,,Male,,,1683581092,jjsmith,461777,352586,Main,"Subs Date","21 October 1799",,,,,37,36,Architect,36,,Construction,,,,,,,,,,,,,,,,,,,,,,31140,3,,,"The poets of Great Britain complete from Chaucer to Churchill.",T,217,53,,,"<p>Not listed in either historical, or modern Leighton catalogues.</p><p>109 vols. in total. Some, possibly all, volumes sold by the library in 1806 for £6 6s. (MS 16, p.184).</p><p>Fifty poets in total. For volume order and contents in the order they were published, see Thomas F. Bonnell, <em>The Most Disreputable Trade: Publishing the Classics of English Poetry, 1765-1810 </em>(Oxford, 2008), pp.97-133. It seems that the Leighton did not order these volumes by the order in which they were published, hence it is very difficult to say which poets are being borrowed.</p>",1700415435,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777-83,Format,"18mo (octodecimo)",,,,,,,,,,,,,,,,,,,,,,,,121855,31140,104,"Chaucer, vol. 9.",1700415435,jjsmith,121858,31140,105,"Chaucer, vol. 10.",1700415435,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369385,31140,19575,Certain,9349,"The poets of Great Britain complete from Chaucer to Churchill.",230,56,T,T139858,,,English,London,1777,N,1783,N,18mo,"109 vols.",,,"<p>109 vols in total, in no apparent order. The set contains the poetical works of 50 authors. (ESTC)</p><p>For contents, see Thomas F. Bonnell, <em>The Most Disreputable Trade: Publishing the Classics of English Poetry, 1765-1810 </em>(Oxford, 2008), pp.97-133.</p>",1700415436,jjsmith,9349,"Poets of Great Britain Complete from Chaucer to Churchill",0,N,0,N,,1700415436,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102791,130,leighton_1_130,352556,,11,"<p>Spiritual Quixotte three Vol<sup>s</sup></p>",1,5,1800,0,0,0,"1800-5-1 (Thursday)",,"Lending Record Other Info",Returned,29330,3,,S,Steven,,Mr,,41,1799,1802,,Dunblane,,Male,,,1683581092,jjsmith,460661,352556,Main,"Subs Date","21 October 1799",,,,,37,36,Architect,36,,Construction,,,,,,,,,,,,,,,,,,,,,,18140,3,,,"The spiritual Quixote: or, the summer’s ramble of Mr. Geoffry Wildgoose.",T,178,67,,,"<p>3 vols.</p>",1687118164,jjsmith,Array,Language,English,"Publication Place",London,Format,"12mo (duodecimo)",,,,,5417,,Graves,Richard,,1715,0,0,N,1804,0,0,N,Male,,1718033412,kbaston,372630,18140,Holding,,39035,18140,1,,1687118164,jjsmith,39038,18140,2,,1687118164,jjsmith,39041,18140,3,,1687118164,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352395,18140,19455,Speculative,1733,"The spiritual Quixote: or, the summer’s ramble of Mr. Geoffry Wildgoose. A comic romance.",188,77,T,T57374,,,English,London,1774,N,0,N,12mo,"3 vols",,,,1687118164,jjsmith,1733,"Spiritual Quixote: or, The Summer’s Ramble of Mr Geoffry Wildgoose",,N,,N,,1700219834,baitken,5417,,Graves,Richard,,1715,0,0,N,1804,0,0,N,Male,,1718033412,kbaston,390112,1733,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102791,130,leighton_1_130,352580,,18,"<p>First Volume of Marshall's Travels</p>",23,7,1800,0,0,0,"1800-7-23 (Wednesday)",,"Lending Record Other Info",Returned,29330,3,,S,Steven,,Mr,,41,1799,1802,,Dunblane,,Male,,,1683581092,jjsmith,461771,352580,Main,"Subs Date","21 October 1799",,,,,37,36,Architect,36,,Construction,,,,,,,,,,,,,,,,,,,,,,24872,3,,,"Travels through Holland, Flanders, Germany, Denmark, Sweden, Lapland, Russia, the Ukraine, and Poland.",T,51,24,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000617599706861,,"<p>3 vols.</p>",1683580852,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1772,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-D-6",,,,,,,,,,,,,,,,,,,,,,50966,24872,1,,1683580852,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,339761,24872,14504,Certain,1112,"Travels through Holland, Flanders, Germany, Denmark, Sweden, Lapland, Russia, the Ukraine, and Poland. In the years 1768, 1769, and 1770.",59,28,T,T93610,,,English,London,1772,N,0,N,8vo,"3 vols",,,,1703252294,kbaston,1112,"Travels through Holland, Flanders, Germany, Denmark, Sweden, Lapland, Russia, the Ukraine, and Poland. In the Years 1768, 1769, and 1770",0,N,0,N,,1703252294,kbaston,7823,,Marshall,Joseph,,0,0,0,N,0,0,0,N,Male,,1703252294,kbaston,417076,1112,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102791,130,leighton_1_130,352589,,21,"<p>Marshall's 2<sup>d</sup> &amp; 3<sup>d</sup> Volumes</p>",30,9,1800,0,0,0,"1800-9-30 (Tuesday)",,"Lending Record Other Info",Returned,29330,3,,S,Steven,,Mr,,41,1799,1802,,Dunblane,,Male,,,1683581092,jjsmith,461780,352589,Main,"Subs Date","21 October 1799",,,,,37,36,Architect,36,,Construction,,,,,,,,,,,,,,,,,,,,,,24872,3,,,"Travels through Holland, Flanders, Germany, Denmark, Sweden, Lapland, Russia, the Ukraine, and Poland.",T,51,24,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000617599706861,,"<p>3 vols.</p>",1683580852,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1772,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-D-6",,,,,,,,,,,,,,,,,,,,,,50969,24872,2,,1683580852,jjsmith,50972,24872,3,,1683580852,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,339761,24872,14504,Certain,1112,"Travels through Holland, Flanders, Germany, Denmark, Sweden, Lapland, Russia, the Ukraine, and Poland. In the years 1768, 1769, and 1770.",59,28,T,T93610,,,English,London,1772,N,0,N,8vo,"3 vols",,,,1703252294,kbaston,1112,"Travels through Holland, Flanders, Germany, Denmark, Sweden, Lapland, Russia, the Ukraine, and Poland. In the Years 1768, 1769, and 1770",0,N,0,N,,1703252294,kbaston,7823,,Marshall,Joseph,,0,0,0,N,0,0,0,N,Male,,1703252294,kbaston,417076,1112,Work,,,,,,,,,,,,,,,,,,,,,,
