lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,207,54r,MS-LIB-3-109,3035,3035,5,"<p>Rapins History Vol 1</p>",15,3,1765,19,3,1765,"1765-3-15 (Friday)","1765-3-19 (Tuesday)","Original Borrowed Date","15 Mar 1765","Original Returned Date","19 Mar 1765","Professor 1","George Muirhead",,,,,419,6,419,M,McCulloch,John,,,4,1765,1765,<p>Student</p>,,,Male,,,1598527689,kbaston,4868,3035,Main,Class,Greek,"Original Full Name","John McCulloch",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",183,183,1,,1701947115,kbaston,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1714727636,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,428541,5588,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,207,54r,MS-LIB-3-109,3040,3040,10,"<p>Rayes Voyages</p>",15,3,1765,1,4,1765,"1765-3-15 (Friday)","1765-4-1 (Monday)","Original Borrowed Date","15 Mar 1765","Original Returned Date","1 Apr 1765","Professor 1","George Muirhead",,,,,401,6,401,R,Robertson,Robert,,,32,1764,1765,<p>Student</p>,,,Male,,,1610381492,kbaston,4457,3040,Main,Class,Greek,"Original Full Name","Robert Robertson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,132,6,,,"Collection of curious travels and voyages. To which are added, three catalogues of  such trees, shrubs, and herbs as grow in the Levant",C,13,13,https://eleanor.lib.gla.ac.uk/record=b1579564,,,1702303404,kbaston,Array,Press,AR,Shelf,9,Number,7,"Possible modern shelfmark","Sp Coll Bl2-i.7","Original Author","Ray, John, 1627-1705.",132,132,,,1702303404,kbaston,371812,132,132,Certain,8154,"A collection of curious travels &amp; voyages. In two tomes. The first containing Dr. Leonhart Rauwolff’s itinerary into the eastern countries, as Syria, Palestine, or the Holy Land, Armenia, Mesopotamia, Assyria, Chaldea, &amp;c. Translated from the High Dutch by Nicholas Staphorst. The second taking in many parts of Greece, Asia minor, Egypt, Arabia Felix, and Petræa, Ethopia, the Red-Sea, &amp;c. from the observations of Mons. Belon, Mr. Vernon, Dr. Spon, Dr. Smith, Dr. Huntingdon, Mr. Greaves, Alpinus, Veslingius, Thevenot’s collections, and others. To which are added, three catalogues of such trees, shrubs, and herbs as grow in the Levant.",13,13,A,R17904,,,English,London,1693,N,0,N,8vo,,,,,1702303404,kbaston,8154,"Collection of Curious Travels and Voyages",1693,N,0,N,,1702569918,kbaston,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,410626,8154,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,207,54r,MS-LIB-3-109,3038,3038,8,"<p>Tacitus Vol 1<sup>st</sup></p>",15,3,1765,1,4,1765,"1765-3-15 (Friday)","1765-4-1 (Monday)","Original Borrowed Date","15 Mar 1765","Original Returned Date","1 Apr 1765","Professor 1","John Millar",,,,,295,6,295,B,Baillie,Andrew,,,8,1762,1766,<p>Student</p>,,,Male,,,1610040047,kbaston,3267,3038,Main,Class,"Law, Divinity, Preacher","Original Full Name","Andrew Baillie",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,182,6,,,"Opera. Interpretatione perpetua et  notis illustravit Julianus Pichon abbas ... in usum  ... Delphini",O,13,10,https://eleanor.lib.gla.ac.uk/record=b1646398,,,1613130545,kbaston,Array,Press,AI,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bn5-g.13-16","Original Author","Tacitus, Cornelius.",182,182,1,,1613130545,kbaston,70688,182,182,Certain,289,"C. Cornelii Taciti Opera interpretatione perpetua et notis illustravit J. Pichon.",23,16,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003570937,,Latin,Paris,1682,N,1687,N,4to,"4 vols","<p>Pichon, Julian.</p>",,,1644588979,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,207,54r,MS-LIB-3-109,3036,3036,6,"<p>Massillons Sermons Vol 5</p>",15,3,1765,2,4,1765,"1765-3-15 (Friday)","1765-4-2 (Tuesday)","Original Borrowed Date","15 Mar 1765","Original Returned Date","2 Apr 1765","Professor 1","John Anderson",,,,,336,6,336,D,Dixon,Fletcher,,,19,1763,1765,<p>Student</p>,,,Male,,,1610037033,kbaston,53917,3036,Main,Class,"Logic, Moral Philosophy, Theology, Natural Philosophy, Divinity","Original Full Name","Fletcher Dixon",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,271,6,,,"Oeuvres ...",O,88,61,https://eleanor.lib.gla.ac.uk/record=b1644849,,,1613131030,kbaston,Array,Press,AQ,Shelf,9,Number,1.2,"Possible modern shelfmark","Sp Coll Bk9-l.16-28","Original Author","Massillon, Jean Baptiste, 1663-1742.",15313,271,5,,1613131030,kbaston,70727,271,271,Certain,1995,"Sermons de M. Massillon, évêque de Clermont.",148,85,S,,https://catalogue.bnf.fr/ark:/12148/cb30903298r,,French,Paris,1751,N,1752,N,12mo,,,,,1703247646,kbaston,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,207,54r,MS-LIB-3-109,3037,3037,7,"<p>Guiccardini opera.</p>",15,3,1765,1,4,1765,"1765-3-15 (Friday)","1765-4-1 (Monday)","Original Borrowed Date","15 Mar 1765","Original Returned Date","1 Apr 1765","Professor 1","John Millar",,,,,295,6,295,B,Baillie,Andrew,,,8,1762,1766,<p>Student</p>,,,Male,,,1610040047,kbaston,3266,3037,Main,Class,"Law, Divinity, Preacher","Original Full Name","Andrew Baillie",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,292,6,,,"Della istoria d'Italia ... libri XX.  [Colla Vita dell'autore, scritta dal Sig. Domenico Maria Manni ...] -Delle considerationi di Giambatista Leoni sopra  l'Istoria ... libri VI",D,22,12,https://eleanor.lib.gla.ac.uk/record=b1565876,,,1701946516,kbaston,Array,Press,BR,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bh1-a.4-5","Original Author","Guicciardini, Francesco, 1483-1540.",292,292,1,,1701946516,kbaston,370645,292,292,Certain,7442,"Della istoria d'Italia ... libri XX.",32,17,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001536949,,Italian,Venice,1738,N,0,N,folio,"2 vols",,,,1703082547,kbaston,7442,"Della Istoria d'Italia ... Libri XX",0,N,0,N,,1703082547,kbaston,222,,Guicciardini,Francesco,,1483,0,0,N,1540,0,0,N,Male,,1703082547,kbaston,411709,7442,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,207,54r,MS-LIB-3-109,3039,3039,9,"<p>Simsons Conic Sections</p>",15,3,1765,1,6,1765,"1765-3-15 (Friday)","1765-6-1 (Saturday)","Original Borrowed Date","15 Mar 1765","Original Returned Date","1 Jun 1765","Professor 1","Thomas Reid",,,,,359,6,359,W,Wallace,John,,,26,1764,1767,<p>Student</p>,,,Male,,,1612865392,kbaston,3890,3039,Main,Class,"Logic, Moral Philosophy, Physic, Anatomy, Natural Philosophy","Original Full Name","John Wallace",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,114,6,,,"Sectionum conicarum libri quinque. /  Auctore Roberto Simson, M.D. In Academia Glasguensi  Matheseos Professore..",S,24,24,https://eleanor.lib.gla.ac.uk/record=b1766593,,"<p>Copy at Bn8-g.3 has contemporary ms. marginal inscriptions throughout.</p>",1613060610,kbaston,Array,Press,BA,Shelf,9,Number,1,"Possible modern shelfmark","Sp Coll Bn8-g.3  ","Original Author","Simson, Robert, 1687-1768.",114,114,,,1613060610,kbaston,70073,114,114,Certain,2091,"Sectionum conicarum libri quinque.",25,25,S,T101346,,,Latin,Edinburgh,1750,N,0,N,4to,,,,,1613060610,kbaston,2091,"Sectionum Conicarum [Robert Simson]",,N,,N,,1700219836,baitken,93,,Simson,Robert,,1687,0,0,N,1768,0,0,N,Male,,1702295344,kbaston,390482,2091,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,207,54r,MS-LIB-3-109,3033,3033,3,"<p>Newtons Principia</p>",15,3,1765,3,4,1765,"1765-3-15 (Friday)","1765-4-3 (Wednesday)","Original Borrowed Date","15 Mar 1765","Original Returned Date","3 Apr 1765","Professor 1","James Moor","Professor 2","James Williamson","Professor 3","Patrick Cumin",253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,2776,3033,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,29,6,,,"Philosophiae naturalis principia mathematica.",P,19,19,https://eleanor.lib.gla.ac.uk/record=b3315008,,"<p>Other copies/edns available.</p>",1613491112,kbaston,Array,Press,BB,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bm9-g.1  ","Original Author","Newton, Isaac, Sir, 1642-1727.",29,29,,,1613491112,kbaston,73733,29,11516,Certain,70,"Philosophiae naturalis principia mathematica. Auctore Isaaco Newtono, Equite Aurato.",65,63,P,T93210,,,Latin,Cambridge,1713,N,0,N,4to,,,,,1703243199,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,207,54r,MS-LIB-3-109,3034,3034,4,"<p>Rapins History Vol 2<sup>d</sup></p>",15,3,1765,25,3,1765,"1765-3-15 (Friday)","1765-3-25 (Monday)","Original Borrowed Date","15 Mar 1765","Original Returned Date","25 Mar 1765","Professor 1","James Moor",,,,,433,6,433,W,Wallace,Gavin,,,20,1765,1766,<p>Student</p>,,,Male,,,1612802207,kbaston,53911,3034,Main,Class,"Logic, Greek, Ethics","Original Full Name","Gavin Wallace",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",15211,183,2,,1701947115,kbaston,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1714727636,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,428541,5588,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,218,59v,MS-LIB-3-120,3225,3225,1,"<p>Peregrine Pickle Vol. 2<sup>d</sup></p>",15,3,1765,12,6,1765,"1765-3-15 (Friday)","1765-6-12 (Wednesday)","Original Borrowed Date","15 Mar 1765","Original Returned Date","12 Jun 1765","Professor 1","George Muirhead",,,,,381,6,381,W,Waterman,Thomas,,,18,1764,1766,<p>Student</p>,,,Male,,,1612799733,kbaston,54307,3225,Main,Class,"Humanity, Greek","Original Full Name","Thomas Waterman",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,456,6,,,"Adventures of Peregrine Pickle.",A,74,48,,,"<p>No Old Library copies in GUL. Arthur (1791) gives 4 vol. London edn of 1751. CH.4.15-18</p>",1691153573,kbaston,Array,"Original Author","Smollett, T. (Tobias), 1721-1771.",,,,,,,,,17317,456,2,,1691153573,kbaston,362163,456,456,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. ",211,94,T,"T55344 ",,,English,London,1751,N,0,N,12mo,"4 vols",,,,1706866504,kbaston,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1706866504,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422226,9015,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
