lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2566,16v,MS-LIB-1-034,48528,prof-488,11,"<p>Wolfii Curae Christi 5 vol 4<sup>to</sup></p>",2,12,1761,21,7,1762,"1761-12-2 (Wednesday)","1762-7-21 (Wednesday)","Original Borrowed Date","2 Dec","Original Returned Date","21 Jul",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562609,48528,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13122,6,,,"Curae philologicae et criticae in [Novum Testamentum] ...",C,8,3,https://eleanor.lib.gla.ac.uk/record=b1653005,,,1701948655,kbaston,Array,Press,AE,Shelf,8,Number,"1 &c","Possible modern shelfmark","Sp Coll Bn9-h.14-18","Original Author","Wolf, Johann Christoph, 1683-1739.",19758,13122,1,,1701948655,kbaston,23680,13122,2,,1701948655,kbaston,23683,13122,3,,1701948655,kbaston,23686,13122,4,,1701948655,kbaston,23689,13122,5,,1701948655,kbaston,370702,13122,6154,Certain,7755,"J. C. Wolfii ... curæ Philologicæ et criticæ in iv S.S. Evangelia et Actus Apostolicos (et in S. Pauli, Jacobi, Petri, Judæ et Joannis Epistolas, hujusque Apocal.-Accedit Examen locorum aliquot Paulinorum a L. M. Artemonio nuper temere et infeliciter solicitatorum-Accedunt quædam ex Photii Amphilochiis adhuc non editis cum interpretatione Latina et notis.) ",8,3,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003962923,,Latin,Basel,1741,N,0,N,4to,,,,"<p>2nd edn</p>",1701948655,kbaston,7755,"Curae Philologicae et Criticae in iv S.S. Evangelia et Actus Apostolicos",0,N,0,N,,1701948655,kbaston,1515,,Wolf,"Johann Christoph",,1683,0,0,N,1739,0,0,N,Male,,1701948655,kbaston,401764,7755,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2679,46r,MS-LIB-4-093,50297,prof-2261,12,"<p>Wolphius V 3.<sup>d</sup></p>",3,1,1770,21,5,1770,"1770-1-3 (Wednesday)","1770-5-21 (Monday)","Original Borrowed Date","3 Jan 1770","Original Returned Date","21 May 1770",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75055,50297,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13122,6,,,"Curae philologicae et criticae in [Novum Testamentum] ...",C,8,3,https://eleanor.lib.gla.ac.uk/record=b1653005,,,1701948655,kbaston,Array,Press,AE,Shelf,8,Number,"1 &c","Possible modern shelfmark","Sp Coll Bn9-h.14-18","Original Author","Wolf, Johann Christoph, 1683-1739.",23683,13122,3,,1701948655,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370702,13122,6154,Certain,7755,"J. C. Wolfii ... curæ Philologicæ et criticæ in iv S.S. Evangelia et Actus Apostolicos (et in S. Pauli, Jacobi, Petri, Judæ et Joannis Epistolas, hujusque Apocal.-Accedit Examen locorum aliquot Paulinorum a L. M. Artemonio nuper temere et infeliciter solicitatorum-Accedunt quædam ex Photii Amphilochiis adhuc non editis cum interpretatione Latina et notis.) ",8,3,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003962923,,Latin,Basel,1741,N,0,N,4to,,,,"<p>2nd edn</p>",1701948655,kbaston,7755,"Curae Philologicae et Criticae in iv S.S. Evangelia et Actus Apostolicos",0,N,0,N,,1701948655,kbaston,1515,,Wolf,"Johann Christoph",,1683,0,0,N,1739,0,0,N,Male,,1701948655,kbaston,401764,7755,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2710,9r,MS-LIB-5-019,50731,prof-2698,9,"<p>Wolfae Curll 2 Vol</p>",3,7,0,28,10,0,-7-3,-10-28,"Original Borrowed Date","3 Jul","Original Returned Date","28 Oct",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77083,50731,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13122,6,,,"Curae philologicae et criticae in [Novum Testamentum] ...",C,8,3,https://eleanor.lib.gla.ac.uk/record=b1653005,,,1701948655,kbaston,Array,Press,AE,Shelf,8,Number,"1 &c","Possible modern shelfmark","Sp Coll Bn9-h.14-18","Original Author","Wolf, Johann Christoph, 1683-1739.",19758,13122,1,,1701948655,kbaston,23680,13122,2,,1701948655,kbaston,,,,,,,,,,,,,,,,,,,370702,13122,6154,Certain,7755,"J. C. Wolfii ... curæ Philologicæ et criticæ in iv S.S. Evangelia et Actus Apostolicos (et in S. Pauli, Jacobi, Petri, Judæ et Joannis Epistolas, hujusque Apocal.-Accedit Examen locorum aliquot Paulinorum a L. M. Artemonio nuper temere et infeliciter solicitatorum-Accedunt quædam ex Photii Amphilochiis adhuc non editis cum interpretatione Latina et notis.) ",8,3,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003962923,,Latin,Basel,1741,N,0,N,4to,,,,"<p>2nd edn</p>",1701948655,kbaston,7755,"Curae Philologicae et Criticae in iv S.S. Evangelia et Actus Apostolicos",0,N,0,N,,1701948655,kbaston,1515,,Wolf,"Johann Christoph",,1683,0,0,N,1739,0,0,N,Male,,1701948655,kbaston,401764,7755,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78558,16v,innerpeffray_1_16v,182187,,4,"<p>
 
  
  Wolfius Curae Philologica Vol. 3 d
  
 </p>",12,3,1771,,,,"1771-3-12 (Tuesday)",,,,,,14898,5,,P,Porteous,James,,,3,1771,1771,,Monzievaird,,Male,,,1676978820,kbaston,261039,182187,Main,"Life dates",1701-1780,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2108,5,924,,"Curae philologicae et criticae in IV",C,7,6,,,,1639067149,kbaston,Array,,,,,,,,,,,2108,2108,3,,1639067149,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,171999,2108,2094,Certain,7755,"J. C. Wolfii ... curæ Philologicæ et criticæ in iv S.S. Evangelia et Actus Apostolicos.",7,6,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003962922,,Latin,Hamburg,1732,N,1735,N,4to,,,,,1639067149,kbaston,7755,"Curae Philologicae et Criticae in iv S.S. Evangelia et Actus Apostolicos",0,N,0,N,,1701948655,kbaston,1515,,Wolf,"Johann Christoph",,1683,0,0,N,1739,0,0,N,Male,,1701948655,kbaston,401764,7755,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78585,21r,innerpeffray_1_21r,182577,,10,"<p>
 
  
  First Vl:
  of Wolfius Philologicae
  
 </p>",6,12,1775,,,,"1775-12-6 (Wednesday)",,Conditions,"6 weeks",,,15015,5,,M,McCara,"James F.",,,1,1775,1775,"Student of divinity",Colquhalzie,,Male,,,1640263058,baitken,261408,182577,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2108,5,924,,"Curae philologicae et criticae in IV",C,7,6,,,,1639067149,kbaston,Array,,,,,,,,,,,65784,2108,1,,1640263058,baitken,,,,,,,,,,,,,,,,,,,,,,,,,171999,2108,2094,Certain,7755,"J. C. Wolfii ... curæ Philologicæ et criticæ in iv S.S. Evangelia et Actus Apostolicos.",7,6,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003962922,,Latin,Hamburg,1732,N,1735,N,4to,,,,,1639067149,kbaston,7755,"Curae Philologicae et Criticae in iv S.S. Evangelia et Actus Apostolicos",0,N,0,N,,1701948655,kbaston,1515,,Wolf,"Johann Christoph",,1683,0,0,N,1739,0,0,N,Male,,1701948655,kbaston,401764,7755,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78849,65r,innerpeffray_1_65r,185508,,10,"<p>
 
  
  Wolfii
  
 </p>",18,2,1796,,,,"1796-2-18 (Thursday)",,Conditions,Month,,,15672,5,,S,Sinclair,William,,,83,1793,1806,,Madderty,Causewayend,Male,,,1640263096,baitken,264291,185508,Main,,,,,,,,,,,,,,,,,,,,,,,2108,5,924,,"Curae philologicae et criticae in IV",C,7,6,,,,1639067149,kbaston,Array,,,,,,,,,,,66678,2108,,,1640263104,baitken,,,,,,,,,,,,,,,,,,,,,,,,,171999,2108,2094,Certain,7755,"J. C. Wolfii ... curæ Philologicæ et criticæ in iv S.S. Evangelia et Actus Apostolicos.",7,6,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003962922,,Latin,Hamburg,1732,N,1735,N,4to,,,,,1639067149,kbaston,7755,"Curae Philologicae et Criticae in iv S.S. Evangelia et Actus Apostolicos",0,N,0,N,,1701948655,kbaston,1515,,Wolf,"Johann Christoph",,1683,0,0,N,1739,0,0,N,Male,,1701948655,kbaston,401764,7755,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78861,67r,innerpeffray_1_67r,185655,,1,"<p>
 
  
  Wolvi 2.d Volume
  
 </p>",22,9,1796,,,,"1796-9-22 (Thursday)",,Conditions,"6 weeks",,,15789,5,,M,McCuan,Peter,,,8,1796,1797,,Callendar,,Male,,,1640263106,baitken,264438,185655,Main,,,,,,,,,,,,,,,,,,,,,,,2108,5,924,,"Curae philologicae et criticae in IV",C,7,6,,,,1639067149,kbaston,Array,,,,,,,,,,,66750,2108,2,,1640263106,baitken,,,,,,,,,,,,,,,,,,,,,,,,,171999,2108,2094,Certain,7755,"J. C. Wolfii ... curæ Philologicæ et criticæ in iv S.S. Evangelia et Actus Apostolicos.",7,6,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003962922,,Latin,Hamburg,1732,N,1735,N,4to,,,,,1639067149,kbaston,7755,"Curae Philologicae et Criticae in iv S.S. Evangelia et Actus Apostolicos",0,N,0,N,,1701948655,kbaston,1515,,Wolf,"Johann Christoph",,1683,0,0,N,1739,0,0,N,Male,,1701948655,kbaston,401764,7755,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79362,151r,innerpeffray_1_151r,197004,,16,"<p>
 
  
  Wolfius Cur. Phil. in Eps.
  Pauli
  
 </p>",1,10,1832,,,,"1832-10-1 (Monday)",,,,,,17514,5,,P,Pringle,William,Reverend,,5,1821,1833,,Auchterarder,,Male,,,1640263218,baitken,275700,197004,Main,,,,,,,,,,,,,,,,,,,,,,,2108,5,924,,"Curae philologicae et criticae in IV",C,7,6,,,,1639067149,kbaston,Array,,,,,,,,,,,71010,2108,,,1640263260,baitken,,,,,,,,,,,,,,,,,,,,,,,,,171999,2108,2094,Certain,7755,"J. C. Wolfii ... curæ Philologicæ et criticæ in iv S.S. Evangelia et Actus Apostolicos.",7,6,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003962922,,Latin,Hamburg,1732,N,1735,N,4to,,,,,1639067149,kbaston,7755,"Curae Philologicae et Criticae in iv S.S. Evangelia et Actus Apostolicos",0,N,0,N,,1701948655,kbaston,1515,,Wolf,"Johann Christoph",,1683,0,0,N,1739,0,0,N,Male,,1701948655,kbaston,401764,7755,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79365,151v,innerpeffray_1_151v,197091,,14,"<p>
 
  
  Wolfii Theologia
  vol 2 &amp; 3
  
 </p>",25,3,1833,,,,"1833-3-25 (Monday)",,,,,,17514,5,,P,Pringle,William,Reverend,,5,1821,1833,,Auchterarder,,Male,,,1640263218,baitken,275787,197091,Main,,,,,,,,,,,,,,,,,,,,,,,2108,5,924,,"Curae philologicae et criticae in IV",C,7,6,,,,1639067149,kbaston,Array,,,,,,,,,,,66750,2108,2,,1640263106,baitken,2108,2108,3,,1639067149,kbaston,,,,,,,,,,,,,,,,,,,171999,2108,2094,Certain,7755,"J. C. Wolfii ... curæ Philologicæ et criticæ in iv S.S. Evangelia et Actus Apostolicos.",7,6,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003962922,,Latin,Hamburg,1732,N,1735,N,4to,,,,,1639067149,kbaston,7755,"Curae Philologicae et Criticae in iv S.S. Evangelia et Actus Apostolicos",0,N,0,N,,1701948655,kbaston,1515,,Wolf,"Johann Christoph",,1683,0,0,N,1739,0,0,N,Male,,1701948655,kbaston,401764,7755,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
