lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Borrower 2 Occupation 6 L1 oid","Borrower 2 Occupation 6 L1 parent","Borrower 2 Occupation 6 L1 Occupation","Borrower 2 Occupation 6 L2 oid","Borrower 2 Occupation 6 L2 parent","Borrower 2 Occupation 6 L2 Occupation","Borrower 2 Occupation 6 L3 oid","Borrower 2 Occupation 6 L3 parent","Borrower 2 Occupation 6 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67359,199,FR262a-6_0403,299230,,3,"<p><span style=""text-decoration: line-through;"">Item rerum Orcdensium Hist. fol.</span></p>",2,2,1776,2,3,1776,"1776-2-2 (Friday)","1776-3-2 (Saturday)","Fine pledged in case of late return","see entry above",4873,28,,C,Craig,William,Mr,"Lord Craig",60,1770,1799,,,,Male,,"<p>Advocate-Depute 1784-1787; Sheriff of Ayr 1787-1792; Lord Craig, 21 Dec 1792</p>",1710778817,kbaston,387049,299230,Main,"Admission date",1768,"Life dates",1745-1813,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33470,28,,,"Orcades seu rerum Orcadensium historiae libri tres [Torfaeus]",O,8,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484211140004341,,,1703242647,kbaston,Array,"Possible modern shelfmark","NLS: H.11.b.3",73409,33470,,,1703242647,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380860,33470,9857,Certain,3264,"Orcades seu Rerum Orcadensium historiæ libri tres, qvorum primus, præter insularum situm numerumqve, comitum incolarumq; origines gesta &amp; vicissitudines ad annum M.CCXXII.",11,11,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003654873,,Latin,Copenhagen,1697,N,0,N,folio,,,,,1703242647,kbaston,3264,"Orcades seu Rerum Orcadensium Historiae",0,N,0,N,,1703242647,kbaston,5519,,Torfason,Þormóður,,1636,0,0,N,1719,0,0,N,Male,,1703242647,kbaston,416344,3264,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67359,199,FR262a-6_0403,299233,,4,"<p>Saxonicum Chronicon 4<sup>to</sup></p>",2,2,1776,2,3,1776,"1776-2-2 (Friday)","1776-3-2 (Saturday)","Fine pledged in case of late return","see entry above",4873,28,,C,Craig,William,Mr,"Lord Craig",60,1770,1799,,,,Male,,"<p>Advocate-Depute 1784-1787; Sheriff of Ayr 1787-1792; Lord Craig, 21 Dec 1792</p>",1710778817,kbaston,387052,299233,Main,"Admission date",1768,"Life dates",1745-1813,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33830,28,,,"Chronicon Saxonicum [Gibson]",C,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21503040720004341,,,1710781651,kbaston,Array,"Possible modern shelfmark","NLS: H.10.b.11",74030,33830,,,1710781651,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390495,33830,5329,Certain,9824,"Chronicon Saxonicum. Ex MSS codicibus nunc primum integrum edidit, ac Latinum fecit Edmundus Gibson.",5,5,C,R1430,,,"Anglo-Saxon | Latin",Oxford,1692,N,0,N,4to,,"<p>Gibson, Edmund, 1669-1748.</p>",,,1710781651,kbaston,9824,"Chronicon Saxonicum, seu Annales Rerum in Anglia Praecipue Gestarum",0,N,0,N,,1710781651,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67413,208,FR262a-6_0421,299560,,2,"<p>Blanc traite Historique des monnoyes de France 4<sup>to</sup></p>",16,2,1776,16,3,1776,"1776-2-16 (Friday)","1776-3-16 (Saturday)","Fine pledged in case of late return","one pound Sterl",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,387403,299560,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51817,28,,,"Traité historique des monnoyes de France [Le Blanc]",T,1,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21567778280004341,,,1653035316,kbaston,Array,"Possible modern shelfmark","NLS: D.9.b",111772,51817,,,1653035316,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,211834,51817,27247,Certain,1237,"Traité historique des Monnoyes de France; avec leurs figures; depuis le commencement de la monarchie jusqu'à present.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002103553,,French,Amsterdam,1692,N,0,N,4to,,,,,1653035316,kbaston,1237,"Traité Historique des Monnoyes de France",,N,,N,,1700219833,baitken,12646,,"Le Blanc",François,,0,0,0,N,1698,0,0,N,Male,,1653035316,kbaston,389601,1237,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67431,211,FR262a-6_0427,299587,,2,"<p>Abridgement of the plantation laws in 8</p>",17,2,1776,24,2,1776,"1776-2-17 (Saturday)","1776-2-24 (Saturday)","Fine pledged in case of late return","see entry above",4819,28,,D,Dundas,Henry,Mr,"of Melville",3,1772,1776,,,,Male,,"<p>MP Edinburghshire, 1774-1782; Newtown, Isle of Wight, 1783-1790; City, 1790-1802; Solictor-General 1773; Lord Advocate 1775-1783; Dean of Faculty 1775-1785; Keeper of the Signet 1777-1780; Treasurer of the Navy 1782-1800; Secretary for Home 1791, for War 1794-1801; First Lord of Admiralty 1804-1805; Viscount Melville 1802</p><p> </p>",1653038603,kbaston,387430,299587,Main,"Admission date",1763,"Life dates",1739-1811,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,145,119,"Secretary of State",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50179,28,,,"An abridgement of the laws in force and use in Her Majesty’s plantations.",A,2,2,,,,1653038603,kbaston,Array,"Possible modern shelfmark","AL: Drill Hall UNI.SA/PLA",108109,50179,,,1653038603,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,211855,50179,26338,Certain,9941,"An abridgement of the laws in force and use in Her Majesty’s plantations; (viz.) of Virginia, Jamaica, Barbadoes, Maryland, New-England, New-York, Carolina, &amp;c. Digested under proper heads in the method of Mr. Wingate, and Mr. Washington’s Abridgments. ",2,2,A,"T137593 ",,,English,London,1704,N,0,N,8vo,,,,,1653038604,kbaston,9941,"Abridgement of the Laws in Force and Use in Her Majesty’s Plantations",,N,,N,,1700219867,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67437,212,FR262a-6_0429,299599,,1,"<p>Gronovii Thesaurus Antiquitatum Græcarum tom 4. fol.</p>",20,2,1776,20,3,1776,"1776-2-20 (Tuesday)","1776-3-20 (Wednesday)","Fine pledged in case of late return","five Pounds Sterl",4582,28,,E,Erskine,James,Mr,"Lord Barjarg; Lord Alva",5,1772,1776,,,,Male,,"<p>Lord Barjarg 1761; Lord Alva 1772</p>",1703073164,kbaston,387442,299599,Main,"Admission date",1743,"Life dates",1722-1796,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,94,80,"Baron of the Exchequer",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18431,28,,A,Auld,Robert,Mr,,4,1772,1776,,,,Male,,"<p>Lord Alva's Clerk - Williamson's Directory 1773-1774</p>",1664112558,kbaston,387445,299599,Other,,,,,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,227,80,"Advocate’s Clerk",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37529,28,,,"Thesaurus Graecarum antiquitatum [Gronovius]",T,9,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21506848750004341,,"<p>12 vols</p>",1653485725,kbaston,Array,"Possible modern shelfmark","NLS: E.69.c.1-11",101567,37529,4,,1653485725,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212680,37529,2980,Certain,1413,"Thesaurus Græcarum antiquitatum, in quo continentur effigies virorum ac foeminarum illustrium",50,25,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001520948,,Latin,Leiden,1697,N,1702,N,folio,"12 vols",,,,1702475956,kbaston,1413,"Thesaurus Graecarum Antiquitatum, in quo Continentur Effigies Virorum ac Foeminarum Illustrium",0,N,0,N,,1702475956,kbaston,2197,,Gronovius,Jacobus,,1645,0,0,N,1716,0,0,N,Male,,1702475956,kbaston,409618,1413,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67449,214,FR262a-6_0433,299617,,1,"<p>Fabricii codex Apocryphis Nov. Testamenti 2 vol.</p>",22,2,1776,23,3,1776,"1776-2-22 (Thursday)","1776-3-23 (Saturday)","Fine pledged in case of late return","Ten shllings Sterl.",4780,28,,B,Bruce,Alexander,Mr,"of Kinnaird",38,1771,1776,,,,Male,,,1653651152,kbaston,387466,299617,Main,"Admission date",1762,"Life dates","d. 1780",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51838,28,,,"Codex Apocryphus Novi Testamenti, collectus, castigatus, testimoniisque, censuris & animadversionibus illustratus à Johanne Alberto Fabricio.",C,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570247790004341,,,1653046209,kbaston,Array,"Possible modern shelfmark","NLS: DD.6/1",111805,51838,1,,1653046209,kbaston,111808,51838,2,,1653046209,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,211879,51838,7348,Certain,9817,"Codex apocryphus Novi Testamenti, collectus, castigatus, testimoniisque censuris et animadversionibus illustratus a J. A. F.",4,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001190191,,Latin,Hamburg,1703,N,0,N,8vo,"2 vols","<p>Fabricius, Johann Albert, 1668-1736</p>",,,1653046209,kbaston,9817,"Codex Apocryphus Novi Testamenti",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67485,220,FR262a-6_0445,299896,,1,"<p>Philostrati Opera 2 vol fol.</p>",28,2,1776,28,3,1776,"1776-2-28 (Wednesday)","1776-3-28 (Thursday)","Fine pledged in case of late return","two Pounds Sterl",4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,387766,299896,Main,"Admission date",1737,"Life dates",1714-1799,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51889,28,,,"Philostratorum quae supersunt omnia. Accessere Apollonii Tyanensis Epistolae. ",P,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523023920004341,,,1653055082,kbaston,Array,"Possible modern shelfmark","NLS: RB.m.95",111910,51889,1,,1653055082,kbaston,111913,51889,2,,1653055082,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,212047,51889,7279,Certain,342,"Τα των Φιλοστρατων λειπομενα ἁπαντα. Philostratorum quæ supersunt omnia ... Accessere Apollonii Tyanensis Epistolæ, Eusebii liber adversus Hieroclem, Callistrati descript. statuarum.",6,5,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002905340,,"Greek | Latin",Leipzig,1709,N,0,N,folio,,,,,1653055082,kbaston,342,"Works of Philostratus",,N,,N,,1700219829,baitken,4291,,Philostratus,,"the Athenian",0,0,0,N,0,0,0,N,Male,"<p>active 2nd c.-3rd c.</p>",1653055082,kbaston,388663,342,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67491,221,FR262a-6_0447,299947,,3,"<p>Triveti annales in 8.</p>",29,2,1776,29,3,1776,"1776-2-29 (Thursday)","1776-3-29 (Friday)","Fine pledged in case of late return","see entry above",4858,28,,L,Little,"William Charles",Mr,"of Liberton",61,1771,1792,,,,Male,,"<p>not in Grant</p>",1659703938,kbaston,387817,299947,Main,"Admission date",1765,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51895,28,,,"Nicolai Triveti, Dominicani, Annales sex Regum Angliae",N,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484225040004341,,,1687509673,kbaston,Array,"Possible modern shelfmark","NLS: R.4.f.21",111922,51895,,,1687509673,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353616,51895,27289,Certain,8849,"Nicolai Triveti, Dominicani, Annales sex Regum Angliæ.",3,3,N,T139317,,,Latin,Oxford,1719,N,0,N,8vo,,,,,1687509673,kbaston,8849,"Annales Sex Regum Angliae",,N,,N,,1700219862,baitken,12658,,Trivet,Nicholas,,1258,0,0,Y,1328,0,0,N,Male,,1687509673,kbaston,397467,8849,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67491,221,FR262a-6_0447,299974,,8,"<p><span style=""text-decoration: line-through;"">Laurenteongi Antiquitatus 4.<sup>to</sup></span></p>",1,3,1776,1,4,1776,"1776-3-1 (Friday)","1776-4-1 (Monday)","Fine pledged in case of late return","see entry above",4426,28,,D,Dick,Robert,Mr,"of Kirkfield",24,1775,1793,,,,Male,,"<p>Professor of Civil Law (Edin) 1755-1792</p>",1701095002,kbaston,387844,299974,Main,"Admission date",1744,"Life dates","d. 1796",75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51913,28,,"Laurentius Antiquitatis","Spicilegium Antiquitatis [Berger]",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21471107150004341,,,1653059400,kbaston,Array,"Possible modern shelfmark","NLS: E.52.a.11",111946,51913,,,1653059400,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212092,51913,5977,Certain,1743,"Spicilegium antiquitatis, sive variarum ex antiquitate elegantiarum vel novis luminibus illustratarum vel recens etiam editarum fasciculi.",3,3,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000251321,,Latin,Berlin,1692,N,0,N,folio,,,,,1653059400,kbaston,1743,"Spicilegium Antiquitatis, sive Variarum ex Antiquitate Elegantiarum",,N,,N,,1700219834,baitken,3679,,Berger,Lorenz,,0,0,0,N,0,0,0,N,Male,,1653059400,kbaston,390122,1743,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
