lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75009,46,FR262a-15_0097,173805,,4,"<p>Massingers dramatick Works 4 vol 8<sup>vo</sup></p>",19,7,1788,19,8,1788,"1788-7-19 (Saturday)","1788-8-19 (Tuesday)",,,,,13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,250659,173805,Main,"Admission date",1785,"Life dates",1762-1818,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30516,28,,,"Dramatick works of Philip Massinger complete, in four volumes.",D,28,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458337790004341,,"<p>shelfmark match</p>",1688032005,kbaston,Array,"Possible modern shelfmark","NLS: [Al].3/1.16-19",,,,,63309,30516,1,,1688032005,kbaston,63312,30516,2,,1688032005,kbaston,63315,30516,3,,1688032005,kbaston,63318,30516,4,,1688032005,kbaston,354570,30516,19131,Certain,7087,"The dramatick works of Philip Massinger complete, in four volumes. Revised and corrected, with notes critical and explanatory, by John Monck Mason, Esq.",28,7,T,T73133,,,English,London,1779,N,0,N,8vo,"4 vols","<p><a>Mason, John Monck, 1726-1809</a></p>",,,1688032005,kbaston,7087,"Dramatic Works of Philip Massinger",,N,,N,,1700219855,baitken,3486,,Massinger,Philip,,1583,0,0,N,1640,0,0,N,Male,,1688032005,kbaston,395649,7087,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88553,9,FR262a-25_023,212522,,2,"<p><span style=""text-decoration: line-through;"">Massingers Works 4 vol.</span></p>",11,7,1799,11,8,1799,"1799-7-11 (Thursday)","1799-8-11 (Sunday)",,,,,18557,28,,S,Scott,Walter,Sir,"of Abbotsford",52,1792,1831,,,,Male,,"<p>son of Walter Scott WS</p><p>Sheriff of Selkirk 1799; Clerk of Session 1806; Bart. 1820</p><p>m. 24 Dec. 1797 Margaret Charlotte Charpentier</p>",1701079419,kbaston,295664,212522,Main,"Admission date",1792,"Life dates",1771-1832,,,23,17,Poet,17,,"Arts and Letters",,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,30516,28,,,"Dramatick works of Philip Massinger complete, in four volumes.",D,28,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458337790004341,,"<p>shelfmark match</p>",1688032005,kbaston,Array,"Possible modern shelfmark","NLS: [Al].3/1.16-19",,,,,63309,30516,1,,1688032005,kbaston,63312,30516,2,,1688032005,kbaston,63315,30516,3,,1688032005,kbaston,63318,30516,4,,1688032005,kbaston,354570,30516,19131,Certain,7087,"The dramatick works of Philip Massinger complete, in four volumes. Revised and corrected, with notes critical and explanatory, by John Monck Mason, Esq.",28,7,T,T73133,,,English,London,1779,N,0,N,8vo,"4 vols","<p><a>Mason, John Monck, 1726-1809</a></p>",,,1688032005,kbaston,7087,"Dramatic Works of Philip Massinger",,N,,N,,1700219855,baitken,3486,,Massinger,Philip,,1583,0,0,N,1640,0,0,N,Male,,1688032005,kbaston,395649,7087,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89270,248,FR262a-25_501,287689,,1,"<p>Massingers Works 4 vol</p>",26,2,1800,1,4,1800,"1800-2-26 (Wednesday)","1800-4-1 (Tuesday)",,,,,26750,28,,M,Mackenzie,"Joshua Henry",Mr,"Lord Mackenzie",15,1799,1829,,,,Male,,"<p>son of Henry Mackenzie, the 'man of feeling'</p><p>Advocate-Depute 1810; Sheriff of Linlithgow 1811; Bench 1822</p>",1704641899,kbaston,372307,287689,Main,"Admission date",1799,"Life dates",1777-1851,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,30516,28,,,"Dramatick works of Philip Massinger complete, in four volumes.",D,28,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458337790004341,,"<p>shelfmark match</p>",1688032005,kbaston,Array,"Possible modern shelfmark","NLS: [Al].3/1.16-19",,,,,63309,30516,1,,1688032005,kbaston,63312,30516,2,,1688032005,kbaston,63315,30516,3,,1688032005,kbaston,63318,30516,4,,1688032005,kbaston,354570,30516,19131,Certain,7087,"The dramatick works of Philip Massinger complete, in four volumes. Revised and corrected, with notes critical and explanatory, by John Monck Mason, Esq.",28,7,T,T73133,,,English,London,1779,N,0,N,8vo,"4 vols","<p><a>Mason, John Monck, 1726-1809</a></p>",,,1688032005,kbaston,7087,"Dramatic Works of Philip Massinger",,N,,N,,1700219855,baitken,3486,,Massinger,Philip,,1583,0,0,N,1640,0,0,N,Male,,1688032005,kbaston,395649,7087,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110468,11,FR263_016,289759,,23,"<p>Massinger's Works 4 vols [Al] 3.17</p>",15,4,1831,8,6,1831,"1831-4-15 (Friday)","1831-6-8 (Wednesday)",,,,,26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374830,289759,Main,"Admission date",1821,"Life dates",1799-1868,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30516,28,,,"Dramatick works of Philip Massinger complete, in four volumes.",D,28,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458337790004341,,"<p>shelfmark match</p>",1688032005,kbaston,Array,"Possible modern shelfmark","NLS: [Al].3/1.16-19",,,,,63309,30516,1,,1688032005,kbaston,63312,30516,2,,1688032005,kbaston,63315,30516,3,,1688032005,kbaston,63318,30516,4,,1688032005,kbaston,354570,30516,19131,Certain,7087,"The dramatick works of Philip Massinger complete, in four volumes. Revised and corrected, with notes critical and explanatory, by John Monck Mason, Esq.",28,7,T,T73133,,,English,London,1779,N,0,N,8vo,"4 vols","<p><a>Mason, John Monck, 1726-1809</a></p>",,,1688032005,kbaston,7087,"Dramatic Works of Philip Massinger",,N,,N,,1700219855,baitken,3486,,Massinger,Philip,,1583,0,0,N,1640,0,0,N,Male,,1688032005,kbaston,395649,7087,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329392,,31,"<p>Massingers Plays 4 vols [An].5.22.</p>",25,2,1823,17,1,1824,"1823-2-25 (Tuesday)","1824-1-17 (Saturday)",,,,,26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422656,329392,Main,"Admission date",1818,"Life dates",1796-1856,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30516,28,,,"Dramatick works of Philip Massinger complete, in four volumes.",D,28,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458337790004341,,"<p>shelfmark match</p>",1688032005,kbaston,Array,"Possible modern shelfmark","NLS: [Al].3/1.16-19",,,,,63309,30516,1,,1688032005,kbaston,63312,30516,2,,1688032005,kbaston,63315,30516,3,,1688032005,kbaston,63318,30516,4,,1688032005,kbaston,354570,30516,19131,Certain,7087,"The dramatick works of Philip Massinger complete, in four volumes. Revised and corrected, with notes critical and explanatory, by John Monck Mason, Esq.",28,7,T,T73133,,,English,London,1779,N,0,N,8vo,"4 vols","<p><a>Mason, John Monck, 1726-1809</a></p>",,,1688032005,kbaston,7087,"Dramatic Works of Philip Massinger",,N,,N,,1700219855,baitken,3486,,Massinger,Philip,,1583,0,0,N,1640,0,0,N,Male,,1688032005,kbaston,395649,7087,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146344,21,FR262a-50_0047,379035,,2,"<p>Massingers Plays by Gifford 4 Vols 8<sup>o</sup></p>",14,3,1819,14,4,1819,"1819-3-14 (Sunday)","1819-4-14 (Wednesday)",,,,,31071,28,,H,Hunter,Robert,Mr,"of Campie",11,1819,1819,,,,Male,,"<p>m. Catherine Gibson 16 July 1817 (d. 1860)</p><p>Sheriff of Bute 1838-71; of Dunbarton 1853-1871</p>",1704634399,kbaston,545637,379035,Main,"Admission date",1814,"Life dates",1791-1871,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30516,28,,,"Dramatick works of Philip Massinger complete, in four volumes.",D,28,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458337790004341,,"<p>shelfmark match</p>",1688032005,kbaston,Array,"Possible modern shelfmark","NLS: [Al].3/1.16-19",,,,,63309,30516,1,,1688032005,kbaston,63312,30516,2,,1688032005,kbaston,63315,30516,3,,1688032005,kbaston,63318,30516,4,,1688032005,kbaston,354570,30516,19131,Certain,7087,"The dramatick works of Philip Massinger complete, in four volumes. Revised and corrected, with notes critical and explanatory, by John Monck Mason, Esq.",28,7,T,T73133,,,English,London,1779,N,0,N,8vo,"4 vols","<p><a>Mason, John Monck, 1726-1809</a></p>",,,1688032005,kbaston,7087,"Dramatic Works of Philip Massinger",,N,,N,,1700219855,baitken,3486,,Massinger,Philip,,1583,0,0,N,1640,0,0,N,Male,,1688032005,kbaston,395649,7087,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146587,102,FR262a-50_0209,380172,,1,"<p>Massingers Dramatic Works <sub>^</sub> <sup>4</sup> Vols 8<sup>o</sup> [An] 5.22.</p>",31,5,1819,30,6,1819,"1819-5-31 (Monday)","1819-6-30 (Wednesday)",,,,,26420,28,,D,Duff,Robert,Mr,"of Fetteresso",2,1819,1823,,,,Male,,,1699455311,kbaston,547164,380172,Main,"Admission date",1812,"Life dates",1790-1861,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30516,28,,,"Dramatick works of Philip Massinger complete, in four volumes.",D,28,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458337790004341,,"<p>shelfmark match</p>",1688032005,kbaston,Array,"Possible modern shelfmark","NLS: [Al].3/1.16-19",,,,,63309,30516,1,,1688032005,kbaston,63312,30516,2,,1688032005,kbaston,63315,30516,3,,1688032005,kbaston,63318,30516,4,,1688032005,kbaston,354570,30516,19131,Certain,7087,"The dramatick works of Philip Massinger complete, in four volumes. Revised and corrected, with notes critical and explanatory, by John Monck Mason, Esq.",28,7,T,T73133,,,English,London,1779,N,0,N,8vo,"4 vols","<p><a>Mason, John Monck, 1726-1809</a></p>",,,1688032005,kbaston,7087,"Dramatic Works of Philip Massinger",,N,,N,,1700219855,baitken,3486,,Massinger,Philip,,1583,0,0,N,1640,0,0,N,Male,,1688032005,kbaston,395649,7087,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7469,97,ARC_753350518_001_0098,119813,,23,"<p><span style=""text-decoration: line-through;"">Massinger's V:<sup>s</sup> 1-2-3</span></p>",17,5,1770,0,0,0,"1770-5-17 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,8879,25,,T,Telfair,Cortes,,,14,1769,1775,,,,Male,,,1626875986,kbaston,185066,119813,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25244,25,,,"The dramatic works of Philip Massinger, compleat : in four volumes.",T,7,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125386600002466,,,1624629475,kbaston,Array,,,,,,,51785,25244,1,,1624629475,kbaston,51788,25244,2,,1624629475,kbaston,51791,25244,3,,1624629475,kbaston,,,,,,,118071,25244,14798,Certain,7087,"The dramatic works of Philip Massinger, compleat. In four volumes.",7,2,T,"T73658 ",,,English,London,1761,N,0,N,8vo,,,,,1624629475,kbaston,7087,"Dramatic Works of Philip Massinger",,N,,N,,1700219855,baitken,3486,,Massinger,Philip,,1583,0,0,N,1640,0,0,N,Male,,1688032005,kbaston,395649,7087,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12839,144,ARC_471460351_001_0144,134211,,3,"<p><span style=""text-decoration: line-through;"">&amp; Massinger's Works 4 V:<sup>s</sup> 8<sup>vo</sup></span></p>",21,12,1773,0,0,0,"1773-12-21 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",11079,25,,T,Tytler,Alexander,,,2,1773,1773,,,,Male,,,1624629475,kbaston,201585,134211,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25244,25,,,"The dramatic works of Philip Massinger, compleat : in four volumes.",T,7,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125386600002466,,,1624629475,kbaston,Array,,,,,,,51785,25244,1,,1624629475,kbaston,51788,25244,2,,1624629475,kbaston,51791,25244,3,,1624629475,kbaston,51794,25244,4,,1624629475,kbaston,118071,25244,14798,Certain,7087,"The dramatic works of Philip Massinger, compleat. In four volumes.",7,2,T,"T73658 ",,,English,London,1761,N,0,N,8vo,,,,,1624629475,kbaston,7087,"Dramatic Works of Philip Massinger",,N,,N,,1700219855,baitken,3486,,Massinger,Philip,,1583,0,0,N,1640,0,0,N,Male,,1688032005,kbaston,395649,7087,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2861,86v,MS-LIB-5-172,53984,prof-5954,19,"<p>Messinger's Works V.<s> 1.</s><s><sup>st</sup></s><s> </s>V. 2<sup>d</sup>, 3<sup>d</sup>, 4<sup>th</sup></p>",18,2,1785,17,10,1785,"1785-2-18 (Friday)","1785-10-17 (Monday)","Original Borrowed Date","18 Feb 1785","Original Returned Date","17 Oct 1785",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,93130,53984,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14830,6,,,"Dramatic works of Philip Massinger complete, in four volumes.",D,3,1,https://eleanor.lib.gla.ac.uk/record=b1660243,,,1605523903,kbaston,Array,Press,BS,"Possible modern shelfmark","Sp Coll Bn10-i.21-24","Original Author","Massinger, Philip, 1583-1640.",28897,14830,2,,1605523903,kbaston,28900,14830,3,,1605523903,kbaston,28903,14830,4,,1605523903,kbaston,,,,,,,37117,14830,5587,Certain,7087,"The dramatic works of Philip Massinger complete, in four volumes.",3,1,T,T212089,,,English,London,1779,N,0,N,8vo,,,,,1605523903,kbaston,7087,"Dramatic Works of Philip Massinger",,N,,N,,1700219855,baitken,3486,,Massinger,Philip,,1583,0,0,N,1640,0,0,N,Male,,1688032005,kbaston,395649,7087,Work,
