lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106469,136,SL137143_026,222371,,21,"Hist of the World v. 11",6,7,,,,,-7-6,,Returned,yes,19406,68,,B,Buchan,James,,,33,1782,1791,Pupil,,,Male,,,1645798127,baitken,305417,222371,Main,76,68,"School Child",68,,Education,,,,40973,68,,,"History of the World",H,152,149,,,"<p>Unclear whose 'History of the World' this holding refers to. </p>",1702991642,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,88946,40973,11,,1702991642,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106469,136,SL137143_026,222398,,30,"Goldsmith's Roman Hist v. 1",27,4,,,,,-4-27,,Returned,yes,19409,68,,D,Douglas,David,,,24,,,Pupil,,,Male,,,1645798127,baitken,305444,222398,Main,76,68,"School Child",68,,Education,,,,39938,68,,,"Goldsmith's Roman History",G,249,237,,,,1702573025,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,86753,39938,1,,1702573025,kbaston,375571,39938,35303,Likely,7098,"Dr. Goldsmith’s Roman history abridged by himself for the use of schools.",258,246,D,T146057,,,English,London,1772,N,0,N,12mo,,,,,1704802805,mbranagh,7098,"Dr Goldsmith’s Roman History abridged by Himself for the Use of Schools",0,N,0,N,,1704802805,mbranagh,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,417379,7098,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106472,137,SL137143_027,222434,,5,"<p>Rooke's Arrian v. 1</p>",25,3,1782,0,0,0,"1782-3-25 (Monday)",,Returned,yes,19412,68,,M,McQueen,James,,,9,1781,1782,<p>Pupil</p>,,,Male,,,1702993056,mbranagh,568156,222434,Main,76,68,"School Child",68,,Education,,,,42437,68,,"Rooke's Arrian","History of Expedition of Alexander translated by Rooke [Arrian]",H,6,4,,,,1702992992,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,92342,42437,1,,1702992992,mbranagh,375853,42437,18087,Certain,5622,"Arrian's history of Alexander's expedition. Translated from the Greek. With notes historical, geographical, and critical. By Mr. Rooke. In two volumes.",16,9,A,T139954,,,English,London,1729,N,0,N,8vo,"2 vols",<p>Rooke</p>,,,1702992992,mbranagh,5622,"History of Alexander's Expedition",0,N,0,N,,1702992992,mbranagh,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,411037,5622,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106472,137,SL137143_027,222440,,7,"<p>Hist of Scotland v. 1</p>",25,5,1782,0,0,0,"1782-5-25 (Saturday)",,Returned,yes,19412,68,,M,McQueen,James,,,9,1781,1782,<p>Pupil</p>,,,Male,,,1702993056,mbranagh,568162,222440,Main,76,68,"School Child",68,,Education,,,,41084,68,,,"History of Scotland",H,21,21,,,"<p>Unclear whose 'History of Scotland' this holding refers to. </p>",1702993056,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,88952,41084,1,,1702993056,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106472,137,SL137143_027,222470,,17,"<p>Robertson's America v. 1</p>",25,5,1782,0,0,0,"1782-5-25 (Saturday)",,Returned,yes,19415,68,,C,Campbell,Archibald,,,36,1781,1808,<p>Pupil</p>,,,Male,,,1702551142,kbaston,566440,222470,Main,76,68,"School Child",68,,Education,,,,41042,68,,,"Robertson's History of America",R,207,188,,,,1702569052,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,88856,41042,1,,1702569052,kbaston,375304,41042,35591,Speculative,5620,"The history of America. By William Robertson, ...",207,188,T,T78964,,,English,London,1780,N,0,N,8vo,,,,,1702569053,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,415141,5620,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106472,137,SL137143_027,222443,,8,"<p>Hist of Scotland v. 2</p>",8,6,1782,0,0,0,"1782-6-8 (Saturday)",,Returned,yes,19412,68,,M,McQueen,James,,,9,1781,1782,<p>Pupil</p>,,,Male,,,1702993056,mbranagh,566413,222443,Main,76,68,"School Child",68,,Education,,,,41084,68,,,"History of Scotland",H,21,21,,,"<p>Unclear whose 'History of Scotland' this holding refers to. </p>",1702993056,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,88955,41084,2,,1702993056,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106472,137,SL137143_027,222449,,10,"<p>Goldsmith's Grecian Hist v. 1</p>",22,12,1781,0,0,0,"1781-12-22 (Saturday)",,Returned,yes,19415,68,,C,Campbell,Archibald,,,36,1781,1808,<p>Pupil</p>,,,Male,,,1702551142,kbaston,566419,222449,Main,76,68,"School Child",68,,Education,,,,41000,68,,,"Goldsmith's History of Greece",G,133,130,,,,1702564352,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,88727,41000,1,,1702564352,kbaston,374755,41000,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,413986,6027,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106472,137,SL137143_027,222479,,20,"<p>Hist of the World v. 1</p>",22,12,1781,0,0,0,"1781-12-22 (Saturday)",,Returned,yes,19418,68,,C,Cochrane,William,,,6,1781,1782,<p>Pupil</p>,,,Male,,,1702551269,kbaston,566449,222479,Main,76,68,"School Child",68,,Education,,,,40973,68,,,"History of the World",H,152,149,,,"<p>Unclear whose 'History of the World' this holding refers to. </p>",1702991642,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,88817,40973,1,,1702991642,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106472,137,SL137143_027,222488,,23,"<p>Universal Hist v. 19</p>",2,3,1782,0,0,0,"1782-3-2 (Saturday)",,Returned,yes,19418,68,,C,Cochrane,William,,,6,1781,1782,<p>Pupil</p>,,,Male,,,1702551269,kbaston,566458,222488,Main,76,68,"School Child",68,,Education,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,88580,40217,19,,1702562069,kbaston,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106472,137,SL137143_027,222446,,9,"<p>Hist of the World v. 7</p>",22,6,1782,0,0,0,"1782-6-22 (Saturday)",,Returned,yes,19412,68,,M,McQueen,James,,,9,1781,1782,<p>Pupil</p>,,,Male,,,1702993056,mbranagh,566416,222446,Main,76,68,"School Child",68,,Education,,,,40973,68,,,"History of the World",H,152,149,,,"<p>Unclear whose 'History of the World' this holding refers to. </p>",1702991642,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,88814,40973,7,,1702991642,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
