rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
279,41,"Chambers' Circulating Library","Library Register",80157,261,270,chambers-341_0270,80160,80154,80154,269,260,80160,271,262
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
311671,,80157,1,"<p><span style=""text-decoration: line-through;"">Lairds Fife 1 2 3</span></p>","Lairds Fife 1 2 3",7,12,1829,6,1,1830,Y,,1656595593,adeans,Y,"1829-12-7 (Monday)","1830-1-6 (Wednesday)",27961,41,,C,Campbell,,Captain,,18,1829,1829,,Edinburgh,"6 North St David Street",Male,,"<p>'Mr McNeil Oakfield Locghgilphead' appears in subscription column.</p>",1662929026,adeans,400093,311671,Main,"Subscription Type","New Books I Month",Latitude,55.955624476988504,Longitude,-3.195094626166348,"Subscription Type (Map)",New,"Start Day",07,"Start Month",12,"Start Year",1829,"End Day",06,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,45839,41,,,"Lairds of Fife",L,25,9,,,,1661719026,adeans,Array,"Catalogue Number",874,99164,45839,1,,1661719026,adeans,99167,45839,2,,1661719026,adeans,99170,45839,3,,1661719026,adeans,,,,,,,239128,45839,29080,Certain,9547,"The Lairds of Fife.",28,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001231677,,English,Edinburgh,1828,N,0,N,16mo,"3 vols",,,<p>anon.</p>,1669288969,kbaston,9547,"Lairds of Fife",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
311674,,80157,2,"<p><span style=""text-decoration: line-through;"">Boyne Wa 1 2</span></p>","Boyne Wa 1 2",7,12,1829,6,1,1830,Y,"<p>Title truncated.</p>",1656595656,adeans,Y,"1829-12-7 (Monday)","1830-1-6 (Wednesday)",27961,41,,C,Campbell,,Captain,,18,1829,1829,,Edinburgh,"6 North St David Street",Male,,"<p>'Mr McNeil Oakfield Locghgilphead' appears in subscription column.</p>",1662929026,adeans,400096,311674,Main,"Subscription Type","New Books I Month",Latitude,55.955624476988504,Longitude,-3.195094626166348,"Subscription Type (Map)",New,"Start Day",07,"Start Month",12,"Start Year",1829,"End Day",06,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,45860,41,,,"Boyne Water, a Tale",B,38,15,,,,1662556556,adeans,Array,"Catalogue Number",734,99203,45860,1,,1662556556,adeans,99206,45860,2,,1662556556,adeans,,,,,,,,,,,,,245254,45860,29053,Certain,8473,"The Boyne Water, a tale, by the O'Hara Family.",38,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019006500,,English,London,1826,N,0,N,12mo,"3 vols",,,,1662556556,adeans,8473,"Boyne Water, A Tale, by the O'Hara Family",,N,,N,,1700219861,baitken,13378,,Banim,John,,1798,0,0,N,1842,0,0,N,Male,,1703075921,kbaston,397078,8473,Work,,13261,,Banim,Michael,,1796,0,0,N,1874,0,0,N,Male,,1688745658,kbaston,397077,8473,Work,
311677,,80157,3,"<p><span style=""text-decoration: line-through;"">Protestant 1 2 3</span></p>","Protestant 1 2 3",7,12,1829,6,1,1830,Y,,1656595809,adeans,Y,"1829-12-7 (Monday)","1830-1-6 (Wednesday)",27961,41,,C,Campbell,,Captain,,18,1829,1829,,Edinburgh,"6 North St David Street",Male,,"<p>'Mr McNeil Oakfield Locghgilphead' appears in subscription column.</p>",1662929026,adeans,400099,311677,Main,"Subscription Type","New Books I Month",Latitude,55.955624476988504,Longitude,-3.195094626166348,"Subscription Type (Map)",New,"Start Day",07,"Start Month",12,"Start Year",1829,"End Day",06,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,35651,41,,,"The Protestant",T,104,45,,,,1662498175,adeans,Array,"Catalogue Number",899,78185,35651,1,,1662498175,adeans,78188,35651,2,,1662498175,adeans,78191,35651,3,,1662498175,adeans,,,,,,,245032,35651,27526,Certain,2606,"The Protestant; a Tale of the Reign of Queen Mary. By the Author of 'De Foix', 'The White Hoods,' &amp;c. In three volumes.",104,45,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A019,,English,London,1828,N,0,N,12mo,"3 vols (I 344p; II 326p; III 281p).",,,,1662498175,adeans,2606,"Protestant; a Tale of the Reign of Queen Mary",,N,,N,,1700219838,baitken,12796,,Bray,"Anna Eliza",,1790,0,0,N,1883,0,0,N,Female,,1676649446,kbaston,391015,2606,Work,,,,,,,,,,,,,,,,,,,,,,
311680,,80157,4,"<p><span style=""text-decoration: line-through;"">Almacks 123</span></p>","Almacks 123",7,12,1829,6,1,1830,Y,,1656595849,adeans,Y,"1829-12-7 (Monday)","1830-1-6 (Wednesday)",27961,41,,C,Campbell,,Captain,,18,1829,1829,,Edinburgh,"6 North St David Street",Male,,"<p>'Mr McNeil Oakfield Locghgilphead' appears in subscription column.</p>",1662929026,adeans,400102,311680,Main,"Subscription Type","New Books I Month",Latitude,55.955624476988504,Longitude,-3.195094626166348,"Subscription Type (Map)",New,"Start Day",07,"Start Month",12,"Start Year",1829,"End Day",06,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,46088,41,,,"Almack's, a Novel",A,39,17,,,,1686223361,kbaston,Array,"Catalogue Number",776,99605,46088,1,,1686223361,kbaston,99608,46088,2,,1686223361,kbaston,99611,46088,3,,1686223361,kbaston,,,,,,,349917,46088,28132,Certain,8974,"Almack's. A novel. ",39,17,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000059574,,English,London,1826,N,0,N,12mo,"3 vols",,,,1686223361,kbaston,8974,"Almack's: A Novel",,N,,N,,1700219863,baitken,13024,,Hudson,"Marianne Spencer Stanhope",,0,0,0,N,0,0,0,N,Female,,1686223361,kbaston,397594,8974,Work,,,,,,,,,,,,,,,,,,,,,,
311683,,80157,5,"<p><span style=""text-decoration: line-through;"">Yesterday in Ireland 1.2.</span></p>","Yesterday in Ireland 1.2.",7,12,1829,6,1,1830,Y,,1656595888,adeans,Y,"1829-12-7 (Monday)","1830-1-6 (Wednesday)",27961,41,,C,Campbell,,Captain,,18,1829,1829,,Edinburgh,"6 North St David Street",Male,,"<p>'Mr McNeil Oakfield Locghgilphead' appears in subscription column.</p>",1662929026,adeans,400105,311683,Main,"Subscription Type","New Books I Month",Latitude,55.955624476988504,Longitude,-3.195094626166348,"Subscription Type (Map)",New,"Start Day",07,"Start Month",12,"Start Year",1829,"End Day",06,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,50254,41,,,"Yesterday in Ireland",Y,72,38,,,,1700126130,kbaston,Array,"Catalogue Number",936,108244,50254,1,,1700126130,kbaston,108247,50254,2,,1700126130,kbaston,,,,,,,,,,,,,367813,50254,27541,"Very likely",228,"Yesterday in Ireland.",72,38,Y,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A032,,English,London,1829,N,0,N,12mo,"3 vols (I 313p; II 327p; III 332p).",,,,1700126130,kbaston,228,"Yesterday in Ireland",,N,,N,,1700219828,baitken,12196,,Crowe,"Eyre Evans",,1799,0,0,N,1868,0,0,N,Male,,1700126130,kbaston,388542,228,Work,,,,,,,,,,,,,,,,,,,,,,
311686,,80157,6,"<p><span style=""text-decoration: line-through;"">High Life 1 2 3</span></p>","High Life 1 2 3",7,12,1829,6,1,1830,Y,"<p>Last item number extends on to next folio.</p>",1656596049,adeans,Y,"1829-12-7 (Monday)","1830-1-6 (Wednesday)",27961,41,,C,Campbell,,Captain,,18,1829,1829,,Edinburgh,"6 North St David Street",Male,,"<p>'Mr McNeil Oakfield Locghgilphead' appears in subscription column.</p>",1662929026,adeans,400108,311686,Main,"Subscription Type","New Books I Month",Latitude,55.955624476988504,Longitude,-3.195094626166348,"Subscription Type (Map)",New,"Start Day",07,"Start Month",12,"Start Year",1829,"End Day",06,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,35645,41,,,"High Life: a Novel",H,62,26,,,,1662580567,adeans,Array,"Catalogue Number",915,78167,35645,1,,1662580567,adeans,78170,35645,2,,1662580567,adeans,78173,35645,3,,1662580567,adeans,,,,,,,245587,35645,29140,Certain,9613,"High Life: a novel.",62,26,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002167009,,English,London,1827,N,0,N,12mo,"3 vols",,,<p>anon.</p>,1662580567,adeans,9613,"High Life: A Novel",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
311689,,80157,7,"<p><span style=""text-decoration: line-through;"">Military 1 2</span></p>","Military 1 2",7,12,1829,6,1,1830,Y,,1656596095,adeans,Y,"1829-12-7 (Monday)","1830-1-6 (Wednesday)",27961,41,,C,Campbell,,Captain,,18,1829,1829,,Edinburgh,"6 North St David Street",Male,,"<p>'Mr McNeil Oakfield Locghgilphead' appears in subscription column.</p>",1662929026,adeans,400111,311689,Main,"Subscription Type","New Books I Month",Latitude,55.955624476988504,Longitude,-3.195094626166348,"Subscription Type (Map)",New,"Start Day",07,"Start Month",12,"Start Year",1829,"End Day",06,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,51868,41,,,"Military Sketch Book",M,11,7,,,,1700655961,kbaston,Array,,,111859,51868,1,,1700655961,kbaston,111862,51868,2,,1700655961,kbaston,,,,,,,,,,,,,369688,51868,31480,"Very likely",9474,"The Military Sketch Book. Reminiscences of seventeen years in the service abroad and at home.",16,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003402343,,English,London,1827,N,0,N,12mo,"2 vols",,,"<p>By 'An Officer of the Line'</p>",1700655961,kbaston,9474,"Military Sketch Book. Reminiscences of Seventeen Years in the Service Abroad and at Home",0,N,0,N,,1700655961,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
311692,,80157,8,"<p><span style=""text-decoration: line-through;"">High Life 1 2 3</span></p>","High Life 1 2 3",7,12,1829,6,1,1830,Y,,1656596138,adeans,Y,"1829-12-7 (Monday)","1830-1-6 (Wednesday)",27961,41,,C,Campbell,,Captain,,18,1829,1829,,Edinburgh,"6 North St David Street",Male,,"<p>'Mr McNeil Oakfield Locghgilphead' appears in subscription column.</p>",1662929026,adeans,400114,311692,Main,"Subscription Type","New Books I Month",Latitude,55.955624476988504,Longitude,-3.195094626166348,"Subscription Type (Map)",New,"Start Day",07,"Start Month",12,"Start Year",1829,"End Day",06,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,35645,41,,,"High Life: a Novel",H,62,26,,,,1662580567,adeans,Array,"Catalogue Number",915,78167,35645,1,,1662580567,adeans,78170,35645,2,,1662580567,adeans,78173,35645,3,,1662580567,adeans,,,,,,,245587,35645,29140,Certain,9613,"High Life: a novel.",62,26,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002167009,,English,London,1827,N,0,N,12mo,"3 vols",,,<p>anon.</p>,1662580567,adeans,9613,"High Life: A Novel",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
311833,,80157,9,"<p><span style=""text-decoration: line-through;"">Saints 1 2 3</span></p>","Saints 1 2 3",7,12,1829,6,1,1830,Y,"<p>No clue: CHECK</p>",1662929026,adeans,Y,"1829-12-7 (Monday)","1830-1-6 (Wednesday)",27961,41,,C,Campbell,,Captain,,18,1829,1829,,Edinburgh,"6 North St David Street",Male,,"<p>'Mr McNeil Oakfield Locghgilphead' appears in subscription column.</p>",1662929026,adeans,429526,311833,Main,"Subscription Type","New Books I Month",Latitude,55.955624476988504,Longitude,-3.195094626166348,"Subscription Type (Map)",New,"Start Day",07,"Start Month",12,"Start Year",1829,"End Day",06,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,37487,41,,,"Sailors and Saints",S,120,48,,,"<p>Starting to suspect that <em>Sailor</em> and <em>Sailors and Saints</em> are different items: CHECK</p>",1699894911,kbaston,Array,"Catalogue Number",923,82280,37487,1,,1699894911,kbaston,82283,37487,2,,1699894911,kbaston,82289,37487,3,,1699894911,kbaston,,,,,,,367564,37487,28105,Certain,2193,"Sailors and saints: or, matrimonial manoeuvres. By the authors of the &quot;Naval Sketch Book.&quot; In three volumes.",120,48,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A036,,English,London,1829,N,0,N,12mo,"3 vols (I vii, 315p; II 327p; III 316p).",,,,1699894911,kbaston,2193,"Sailors and Saints: or, Matrimonial Manoeuvres",,N,,N,,1700219836,baitken,11953,,Glascock,"William Nugent",,1787,0,0,Y,1847,0,0,N,Male,,1699894911,kbaston,390588,2193,Work,,,,,,,,,,,,,,,,,,,,,,
311836,,80157,10,"<p><span style=""text-decoration: line-through;"">Kuzzilbash 1 2 3</span></p>","Kuzzilbash 1 2 3",7,12,1829,6,1,1830,Y,,1656617254,adeans,Y,"1829-12-7 (Monday)","1830-1-6 (Wednesday)",27961,41,,C,Campbell,,Captain,,18,1829,1829,,Edinburgh,"6 North St David Street",Male,,"<p>'Mr McNeil Oakfield Locghgilphead' appears in subscription column.</p>",1662929026,adeans,400270,311836,Main,"Subscription Type","New Books I Month",Latitude,55.955624476988504,Longitude,-3.195094626166348,"Subscription Type (Map)",New,"Start Day",07,"Start Month",12,"Start Year",1829,"End Day",06,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,35624,41,,,"Adventures of a Kuzzilbash",A,118,56,,,,1662580773,adeans,Array,"Catalogue Number",884,78125,35624,1,,1662580773,adeans,78128,35624,2,,1662580773,adeans,78131,35624,3,,1662580773,adeans,,,,,,,245608,35624,22046,"Very likely",4873,"The Kuzzilbash. A tale of Khorasan. In three volumes. ",121,57,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A042,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p>(I 348p; II 359p; III 332p).</p>",1680255859,kbaston,4873,"Kuzzilbash. A Tale of Khorasan",,N,,N,,1700219846,baitken,4925,,Fraser,"James Baillie",,1783,0,0,N,1856,0,0,N,Male,,1703238784,kbaston,393368,4873,Work,,,,,,,,,,,,,,,,,,,,,,
