lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,377,77v,MS-LIB-6-154,7406,7406,15,"<p>Linneus Sp: plantorum V 1.<sup>st</sup></p>",8,5,1769,16,5,1769,"1769-5-8 (Monday)","1769-5-16 (Tuesday)","Original Borrowed Date","8 May 1769","Original Returned Date","16 May 1769","Professor 1","John Anderson",,,512,6,512,M,Miller,Robert,,,79,1766,1770,<p>Student</p>,,,Male,,,1613494100,kbaston,57781,7406,Main,Class,"Latin, Logic, Greek, Ethics, Physic, Natural Philosophy, Divinity, Medicine","Original Full Name","Robert Miller",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,978,6,,,"Caroli Linnaei ... Species  plantarum, : exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus  trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale  digestas.",C,5,3,https://eleanor.lib.gla.ac.uk/record=b1638212,,,1613383183,kbaston,Array,Press,AN,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bn1-k.3-4","Original Author","Linné, Carl von, 1707-1778.",978,978,1,,1613383183,kbaston,,,,,,,,,,,,,71816,978,978,Certain,1767,"Caroli Linnæi Species plantarum, exhibentes plantas rite cognitas, ad genera relatas secundum systema sexuale digestas.",70,37,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178071,,Latin,Stockholm,1762,N,1763,N,8vo,,,,,1702374544,kbaston,1767,"Species Plantarum",0,N,0,N,,1702374544,kbaston,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,407992,1767,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,378,78r,MS-LIB-6-155,7442,7442,26,"<p>Linneeus Sp: plantarum</p>",28,6,1769,9,8,1769,"1769-6-28 (Wednesday)","1769-8-9 (Wednesday)","Original Borrowed Date","28 Jun 1769","Original Returned Date","9 Aug 1769","Professor 1","George Muirhead",,,512,6,512,M,Miller,Robert,,,79,1766,1770,<p>Student</p>,,,Male,,,1613494100,kbaston,57847,7442,Main,Class,"Latin, Logic, Greek, Ethics, Physic, Natural Philosophy, Divinity, Medicine","Original Full Name","Robert Miller",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,978,6,,,"Caroli Linnaei ... Species  plantarum, : exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus  trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale  digestas.",C,5,3,https://eleanor.lib.gla.ac.uk/record=b1638212,,,1613383183,kbaston,Array,Press,AN,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bn1-k.3-4","Original Author","Linné, Carl von, 1707-1778.",978,978,1,,1613383183,kbaston,18379,978,2,,1613383183,kbaston,,,,,,,71816,978,978,Certain,1767,"Caroli Linnæi Species plantarum, exhibentes plantas rite cognitas, ad genera relatas secundum systema sexuale digestas.",70,37,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178071,,Latin,Stockholm,1762,N,1763,N,8vo,,,,,1702374544,kbaston,1767,"Species Plantarum",0,N,0,N,,1702374544,kbaston,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,407992,1767,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,378,78r,MS-LIB-6-155,7418,7418,2,"<p>Linneus Ph: Botannica</p>",29,5,1769,21,6,1769,"1769-5-29 (Monday)","1769-6-21 (Wednesday)","Original Borrowed Date","29 May 1769","Original Returned Date","21 Jun 1769","Professor 1","Robert Trail",,,512,6,512,M,Miller,Robert,,,79,1766,1770,<p>Student</p>,,,Male,,,1613494100,kbaston,80662,7418,Main,Class,"Latin, Logic, Greek, Ethics, Physic, Natural Philosophy, Divinity, Medicine","Original Full Name","Robert Miller",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,1024,6,,,"Philosophia botanica ... Adjectis figuris æneis",P,1,1,https://eleanor.lib.gla.ac.uk/record=b1638217,,,1602513294,kbaston,Array,Press,AN,Shelf,7,Number,8,"Possible modern shelfmark","Sp Coll Bn1-k.7  ","Original Author","Linné, Carl von, 1707-1778.",1024,1024,,,1602513294,kbaston,,,,,,,,,,,,,28336,1024,1024,Certain,3079,"Philosophia botanica, in qua explicantur fundamenta botanica cum definitionibus partium, exemplis terminorum, observationibus rariorum, adjectis figuris aeneis.",10,10,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000233167,,Latin,Vienna,1763,N,0,N,8vo,,,,"<p>Editio altera.</p>",1610972983,kbaston,3079,"Philosophia Botanica [Carl Linnaeus]",,N,,N,,1700219839,baitken,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,391506,3079,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,378,78r,MS-LIB-6-155,7424,7424,8,"<p>Anti of Athens 1 V</p>",30,5,1769,30,5,1769,"1769-5-30 (Tuesday)","1769-5-30 (Tuesday)","Original Borrowed Date","30 May 1769","Original Returned Date","30 May 1769","Professor 1","John Anderson",,,772,6,772,H,Hamilton,D.,,,3,1769,1770,<p>Student</p>,,,Male,,,1613478712,kbaston,102016,7424,Main,Class,"Civil Law","Original Full Name","D. Hamilton",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,13335,6,,,"Antiquities of Athens. Measured and delineated by James Stuart and Nicholas Revett.",A,12,4,,,<p>Hunterian</p>,1648637400,kbaston,Array,Press,O,Shelf,3,Number,15,"Original Author","Stuart, James, 1713-1788.",,,19971,13335,1,,1648637400,kbaston,,,,,,,,,,,,,201406,13335,4905,Certain,9913,"The antiquities of Athens measured and delineated by James Stuart F.R.S. and F.S.A. and Nicholas Revett painters and architects.",16,6,T,T22194 ,,,English,London,1762,N,1794,N,folio,,,,,1648637400,kbaston,9913,"Antiquities of Athens Measured and Delineated",,N,,N,,1700219866,baitken,18958,,Revett,Nicolas,,1720,0,0,N,1804,0,0,N,Male,,1699007005,kbaston,398650,9913,Work,,715,,Stuart,James,,1713,0,0,N,1788,0,0,N,Male,,1648637400,kbaston,398649,9913,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,379,78v,MS-LIB-6-156,7472,7472,30,"<p>Histoire Des Science V 1.<sup>st</sup></p>",16,8,1769,23,8,1769,"1769-8-16 (Wednesday)","1769-8-23 (Wednesday)","Original Borrowed Date","16 Aug 1769","Original Returned Date","23 Aug 1769","Professor 1","John Anderson","Professor 2","Thomas Hamilton",465,6,465,T,Tilloch,John,,,28,1765,1769,<p>Student</p>,,,Male,,,1613480274,kbaston,5366,7472,Main,Class,"Greek, Physic, Natural Philosophy","Original Full Name","John Tilloch",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,147,6,,,"Histoire de l'Académie Royale des  sciences avec les mémoires de mathématique et  physique.",H,28,25,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1701876198,kbaston,Array,Press,BB,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie Royale des sciences (Paris)",147,147,1,,1701876198,kbaston,,,,,,,,,,,,,370609,147,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,379,78v,MS-LIB-6-156,7477,7477,35,"<p>Ward's Oratory 2 Vol.<sup>s</sup></p>",23,8,1769,6,9,1769,"1769-8-23 (Wednesday)","1769-9-6 (Wednesday)","Original Borrowed Date","23 Aug 1769","Original Returned Date","6 Sep 1769","Professor 1","George Muirhead",,,512,6,512,M,Miller,Robert,,,79,1766,1770,<p>Student</p>,,,Male,,,1613494100,kbaston,57901,7477,Main,Class,"Latin, Logic, Greek, Ethics, Physic, Natural Philosophy, Divinity, Medicine","Original Full Name","Robert Miller",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,766,6,,,"System of oratory, delivered in a  course of lectures ... to which is prefixed an inaugural  oration ... in Latin ...",S,18,15,https://eleanor.lib.gla.ac.uk/record=b1643972,,,1613392852,kbaston,Array,Press,AH,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bk9-g.19-20","Original Author","Ward, John, 1679?-1758.",766,766,1,,1613392852,kbaston,18397,766,2,,1613392852,kbaston,,,,,,,72374,766,766,Certain,1585,"A system of oratory, delivered in a course of lectures publicly read at Gresham College, London: to which is prefixed an inaugural oration, spoken in Latin, before the commencement of the lectures, according to the usual Custom.",42,28,A,T117721,,,English,London,1759,N,0,N,8vo,,,,,1631273066,kbaston,1585,"System of Oratory",,N,,N,,1700219834,baitken,544,,Ward,John,,1679,0,0,Y,1758,0,0,N,Male,,1702305081,kbaston,389960,1585,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,379,78v,MS-LIB-6-156,7470,7470,28,<p>Fingal</p>,9,8,1769,16,8,1769,"1769-8-9 (Wednesday)","1769-8-16 (Wednesday)","Original Borrowed Date","9 Aug 1769","Original Returned Date","16 Aug 1769","Professor 1","George Muirhead","Professor 2","John Anderson",465,6,465,T,Tilloch,John,,,28,1765,1769,<p>Student</p>,,,Male,,,1613480274,kbaston,142781,7470,Main,Class,"Greek, Physic, Natural Philosophy","Original Full Name","John Tilloch",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,843,6,,,"Fingal, an Ancient Epic Poem in Six Books",F,44,29,https://eleanor.lib.gla.ac.uk/record=b1434629,,,1702399578,kbaston,Array,Press,L,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bi1-e.1  ","Original Author",Ossian.,843,843,1,,1702399578,kbaston,37457,843,2,,1702399578,kbaston,,,,,,,373060,843,7891,Certain,6346,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal. Translated from the Galic language, by James Macpherson.",190,168,F,T132461,,,English,London,1762,N,0,N,4to,,,,,1702399578,kbaston,6346,"Fingal, an Ancient Epic Poem",0,N,0,N,,1702399578,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719653975,jkennard,408838,6346,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,379,78v,MS-LIB-6-156,7466,7466,24,"<p>Fontenelle V 2.<sup>st</sup></p>",9,8,1769,30,8,1769,"1769-8-9 (Wednesday)","1769-8-30 (Wednesday)","Original Borrowed Date","9 Aug 1769","Original Returned Date","30 Aug 1769","Professor 1","George Muirhead",,,649,6,649,S,Sutherland,John,,,17,1768,1770,<p>Student</p>,,,Male,,,1701947151,kbaston,57883,7466,Main,Class,"Greek, Logic, Ethics","Original Full Name","John Sutherland",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,696,6,,,"Oeuvres [Fontenelle]",O,47,23,https://eleanor.lib.gla.ac.uk/record=b1591490,,,1703153600,kbaston,Array,Press,N,Shelf,4,Number,3,"Possible modern shelfmark","Sp Coll Bl9-k.1-12","Original Author","Fontenelle, M. de (Bernard Le Bovier), 1657-1757.",17248,696,2,,1703153600,kbaston,,,,,,,,,,,,,378466,696,696,Certain,446,"Oeuvres de Monsieur de Fontenelle...",60,29,O,,https://catalogue.bnf.fr/ark:/12148/cb38652476c,,French,Amsterdam,1764,N,0,N,12mo,,,,"<p>new edn; 12 vols</p>",1703153600,kbaston,446,"Works of Fontenelle",0,N,0,N,,1703153600,kbaston,491,,Fontenelle,"Bernard de",,1657,0,0,N,1757,0,0,N,Male,,1717424111,kbaston,413803,446,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,379,78v,MS-LIB-6-156,7448,7448,6,"<p>Bibliotheque Des Raisone Vol 3</p>",28,6,1769,16,8,1769,"1769-6-28 (Wednesday)","1769-8-16 (Wednesday)","Original Borrowed Date","28 Jun 1769","Original Returned Date","16 Aug 1769","Professor 1","George Muirhead",,,689,6,689,F,Findlay,Robert,,,33,1768,1770,<p>Minister</p>,,,Male,,,1613490299,kbaston,57862,7448,Main,Class,Minister,"Original Full Name","Robert Findlay",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,262,6,,,"Bibliothèque curieuse historique et  critique, ou, Catalogue raisonné de livres difficles  à trouver,",B,19,7,https://eleanor.lib.gla.ac.uk/record=b1501787,,,1599571413,kbaston,Array,Press,AS,Shelf,10,Number,1,"Possible modern shelfmark","Store HA09198-Store HA09206","Original Author","Clement, David, 1701-1760.",16267,262,3,,1599571413,kbaston,,,,,,,,,,,,,14344,262,262,Certain,8524,"Bibliothèque curieuse historique et critique, ou Catalogue raisonné de livres difficiles à trouver.",19,7,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000722197,,French,Göttingen,1750,N,1760,N,4to,,,,"<p><span class=""EXLDetailsDisplayVal"">Vol. 1-3 were published at Göttingen, vol. 4 and 5 at Hanover, vol. 6-9 at Leipsic.</span></p>",1599571413,kbaston,8524,"Bibliothèque Curieuse Historique et Critique, ou Catalogue Raisonné de Livres Difficiles à Trouver",,N,,N,,1700219861,baitken,200,,Clement,David,,1701,0,0,N,1760,0,0,N,Male,,1599571413,kbaston,397131,8524,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,379,78v,MS-LIB-6-156,7464,7464,22,"<p>Monthy Review Vol 8</p>",2,8,1769,6,9,1769,"1769-8-2 (Wednesday)","1769-9-6 (Wednesday)","Original Borrowed Date","2 Aug 1769","Original Returned Date","6 Sep 1769","Professor 1","George Muirhead",,,395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,57877,7464,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",14608,33,8,<p>1752</p>,1702304876,kbaston,,,,,,,,,,,,,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,380,79r,MS-LIB-6-157,7510,7510,32,"<p>Heidelbergh Catechism</p>",10,11,1769,16,11,1769,"1769-11-10 (Friday)","1769-11-16 (Thursday)","Original Borrowed Date","10 Nov 1769","Original Returned Date","16 Nov 1769","Professor 1","Patrick Cumin",,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,142838,7510,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,1039,6,,,"Heidelbergh catechism of the Reformed Christian religion.",H,1,1,,,"<p>GUL copies in named collections.</p>",1613480697,kbaston,Array,Press,BT,Shelf,7,Number,7,,,,,1039,1039,,,1613480697,kbaston,,,,,,,,,,,,,73391,1039,1039,Likely,9618,"The Heidelbergh catechism of the Reformed Christian religion.",1,1,T,T112213,,,English,Amsterdam,1772,N,0,N,4to,,,,,1613480697,kbaston,9618,"Heidelbergh Catechism of the Reformed Christian Religion",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,380,79r,MS-LIB-6-157,7495,7495,17,"<p>Hume's History of Engl<sup>d</sup> V 3.<sup>d</sup></p>",13,9,1769,12,10,1769,"1769-9-13 (Wednesday)","1769-10-12 (Thursday)","Original Borrowed Date","13 Sep 1769","Original Returned Date","12 Oct 1769","Professor 1","James Moor","Professor 2","John Anderson",661,6,661,H,Hill,Laurence,,,7,1768,1769,<p>Student</p>,,,Male,,,1613397361,kbaston,57940,7495,Main,Class,"Greek, Logic, Ethics","Original Full Name","Laurence Hill",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,769,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,147,97,https://eleanor.lib.gla.ac.uk/record=b1602544,,,1701947392,kbaston,Array,Press,J,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",14737,769,3,,1701947392,kbaston,,,,,,,,,,,,,370687,769,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,380,79r,MS-LIB-6-157,7497,7497,19,"<p>Mod Un History V 2<sup>d</sup></p>",20,9,1769,20,10,1769,"1769-9-20 (Wednesday)","1769-10-20 (Friday)","Original Borrowed Date","20 Sep 1769","Original Returned Date","20 Oct 1769","Professor 1","Patrick Cumin",,,719,6,719,S,Stirling,Walter,,,15,1768,1770,<p>Student</p>,,,Male,,,1613480542,kbaston,57949,7497,Main,Class,"Civil Law","Original Full Name","Walter Stirling",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,890,6,,,"Modern part of an universal history, from the earliest account of time.",M,50,49,https://eleanor.lib.gla.ac.uk/record=b1596273,,,1613407746,kbaston,Array,Press,AT,Shelf,1,Number,4,"Possible modern shelfmark","Sp Coll Bl10-g.18,19; Sp Coll Bl10-h.1-20; Sp Coll Bl10-i.1-22; Sp Coll Bl10-i.1-22","Original Author","Modern Universal History.",18073,890,2,,1613407746,kbaston,,,,,,,,,,,,,72887,890,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,380,79r,MS-LIB-6-157,7509,7509,31,"<p>Robertson's History V 2<sup>d</sup></p>",9,11,1769,27,11,1769,"1769-11-9 (Thursday)","1769-11-27 (Monday)","Original Borrowed Date","9 Nov 1769","Original Returned Date","27 Nov 1769","Professor 1","John Anderson",,,187,6,187,F,Finnie,John,,,13,1760,1770,<p>Student</p>,,,Male,,"<p>Librarian in University of Glasgow, 1767-72</p>",1613479236,kbaston,58006,7509,Main,Class,"Theology, Preacher, Librarian","Original Full Name","John Finnie",,,,,20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,321,6,,,"History of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history  previous to that period; and an appendix containing original papers.",H,80,68,https://eleanor.lib.gla.ac.uk/record=b1579041,,,1613397316,kbaston,Array,Press,CF,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bh5-e.3-4","Original Author","Robertson, William, 1721-1793.",16549,321,2,,1613397316,kbaston,,,,,,,,,,,,,72560,321,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,
