lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,921,154,UYLY205-2_00000154,18476,,25,"<p>Waterland ag<sup>t</sup> Clark</p>",10,2,1752,13,4,1752,"1752-2-10 (Thursday)","1752-4-13 (Thursday)",Classmark,C.7.24,"Original Returned Text","Waterland ag<sup>t</sup> Clark",Professor,"James Murison",1964,11,,S,Swan,George,,,58,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413733244</a></p>,1705344636,kbaston,85351,18476,Main,"Life dates","bap. c. 1731-1763","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413733244,71,68,"University Student",68,,Education,,,,,,,,,,,,,4269,11,,,"A Vindication of Christ's Divinity: Being a Defense of some queries, relating to Dr. Clarke's Scheme of the H. Trinity, in Answer to a clegry-man in the Country. By Daniel Waterland, D.D. Master of Magdalen-College, in Cambridge, and Chaplain in Ordinary to His Majesty.",A,9,9,https://library.st-andrews.ac.uk/record=b2409366~S1,,"<p>1734 cat gives Cambr 1719.</p><p>1768 cat D.4.22 ditto.</p><p>1779 cat M.7.6 ditto.</p>",1662469336,gmckeever,Array,Classmark,"C.7.24, D.4.22, M.7.6",5058,4269,,,1662469336,gmckeever,244249,4269,6976,Certain,709,"A Vindication of Christ's Divinity: Being a Defense of some queries, relating to Dr. Clarke's Scheme of the H. Trinity, in Answer to a clegry-man in the Country. By Daniel Waterland, D.D. Master of Magdalen-College, in Cambridge, and Chaplain in Ordinary to His Majesty.",9,9,A,T117074,,,English,Cambridge,1719,N,0,N,8vo,,,,,1662469336,gmckeever,709,"Vindication of Christ’s Divinity: Being a Defense of Some Queries",,N,,N,,1700219831,baitken,232,,Waterland,Daniel,,1683,0,0,N,1740,0,0,N,Male,,1662469336,gmckeever,389057,709,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,936,169,UYLY205-2_00000169,18879,,11,"<p>Waterland on y<sup>e</sup> Divinity of Christ</p>",19,12,1751,30,1,1752,"1751-12-19 (Sunday)","1752-1-30 (Sunday)",Classmark,C.7.24,"Original Returned Text","Waterland on y<sup>e</sup> Divinity of Christ",Professor,"James Murison",2229,11,,W,Watson,Robert,,,144,1748,1774,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417642364</a></p>,1705347579,kbaston,90214,18879,Main,"Life dates",1730-1781,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417642364,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,4269,11,,,"A Vindication of Christ's Divinity: Being a Defense of some queries, relating to Dr. Clarke's Scheme of the H. Trinity, in Answer to a clegry-man in the Country. By Daniel Waterland, D.D. Master of Magdalen-College, in Cambridge, and Chaplain in Ordinary to His Majesty.",A,9,9,https://library.st-andrews.ac.uk/record=b2409366~S1,,"<p>1734 cat gives Cambr 1719.</p><p>1768 cat D.4.22 ditto.</p><p>1779 cat M.7.6 ditto.</p>",1662469336,gmckeever,Array,Classmark,"C.7.24, D.4.22, M.7.6",5058,4269,,,1662469336,gmckeever,244249,4269,6976,Certain,709,"A Vindication of Christ's Divinity: Being a Defense of some queries, relating to Dr. Clarke's Scheme of the H. Trinity, in Answer to a clegry-man in the Country. By Daniel Waterland, D.D. Master of Magdalen-College, in Cambridge, and Chaplain in Ordinary to His Majesty.",9,9,A,T117074,,,English,Cambridge,1719,N,0,N,8vo,,,,,1662469336,gmckeever,709,"Vindication of Christ’s Divinity: Being a Defense of Some Queries",,N,,N,,1700219831,baitken,232,,Waterland,Daniel,,1683,0,0,N,1740,0,0,N,Male,,1662469336,gmckeever,389057,709,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54263,162-163,UYLY207-2_162-163,116750,,28,"<p>Waterland ag<sup>t</sup>. Clark</p>",10,12,1772,16,12,1772,"1772-12-10 (Thursday)","1772-12-16 (Wednesday)",Classmark,"D4. 22","Original Returned Text","Waterland  ag<sup>t</sup> Clark",,,9293,11,,B,Badenach,James,,,129,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156</p>,1705322566,kbaston,181265,116750,Main,"Life dates",1756-1802,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156,71,68,"University Student",68,,Education,,,,,,,,,,,,,4269,11,,,"A Vindication of Christ's Divinity: Being a Defense of some queries, relating to Dr. Clarke's Scheme of the H. Trinity, in Answer to a clegry-man in the Country. By Daniel Waterland, D.D. Master of Magdalen-College, in Cambridge, and Chaplain in Ordinary to His Majesty.",A,9,9,https://library.st-andrews.ac.uk/record=b2409366~S1,,"<p>1734 cat gives Cambr 1719.</p><p>1768 cat D.4.22 ditto.</p><p>1779 cat M.7.6 ditto.</p>",1662469336,gmckeever,Array,Classmark,"C.7.24, D.4.22, M.7.6",5058,4269,,,1662469336,gmckeever,244249,4269,6976,Certain,709,"A Vindication of Christ's Divinity: Being a Defense of some queries, relating to Dr. Clarke's Scheme of the H. Trinity, in Answer to a clegry-man in the Country. By Daniel Waterland, D.D. Master of Magdalen-College, in Cambridge, and Chaplain in Ordinary to His Majesty.",9,9,A,T117074,,,English,Cambridge,1719,N,0,N,8vo,,,,,1662469336,gmckeever,709,"Vindication of Christ’s Divinity: Being a Defense of Some Queries",,N,,N,,1700219831,baitken,232,,Waterland,Daniel,,1683,0,0,N,1740,0,0,N,Male,,1662469336,gmckeever,389057,709,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42695,101,UYLY207-1_Students_receipt_book_1768-72_00000112,169221,,12,"<p>Waterland ag<sup>t</sup> Clark</p>",13,12,1769,12,1,1770,"1769-12-13 (Wednesday)","1770-1-12 (Friday)",Classmark,"D4 . 22","Original Returned Text","Waterland ag<sup>t</sup> Clark",,,13854,11,,F,Fair,David,,,21,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/3403acc0159edd049df97deadcf43447</p>,1705334051,kbaston,242673,169221,Main,"Life dates","b. 1744","St Andrews Biographical Register, 1747-1897","	  https://arts.st-andrews.ac.uk/biographical-register/data/documents/3403acc0159edd049df97deadcf43447",71,68,"University Student",68,,Education,,,,,,,,,,,,,4269,11,,,"A Vindication of Christ's Divinity: Being a Defense of some queries, relating to Dr. Clarke's Scheme of the H. Trinity, in Answer to a clegry-man in the Country. By Daniel Waterland, D.D. Master of Magdalen-College, in Cambridge, and Chaplain in Ordinary to His Majesty.",A,9,9,https://library.st-andrews.ac.uk/record=b2409366~S1,,"<p>1734 cat gives Cambr 1719.</p><p>1768 cat D.4.22 ditto.</p><p>1779 cat M.7.6 ditto.</p>",1662469336,gmckeever,Array,Classmark,"C.7.24, D.4.22, M.7.6",5058,4269,,,1662469336,gmckeever,244249,4269,6976,Certain,709,"A Vindication of Christ's Divinity: Being a Defense of some queries, relating to Dr. Clarke's Scheme of the H. Trinity, in Answer to a clegry-man in the Country. By Daniel Waterland, D.D. Master of Magdalen-College, in Cambridge, and Chaplain in Ordinary to His Majesty.",9,9,A,T117074,,,English,Cambridge,1719,N,0,N,8vo,,,,,1662469336,gmckeever,709,"Vindication of Christ’s Divinity: Being a Defense of Some Queries",,N,,N,,1700219831,baitken,232,,Waterland,Daniel,,1683,0,0,N,1740,0,0,N,Male,,1662469336,gmckeever,389057,709,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44015,244,UYLY207-3_Students_receipt_book_1776-79_00000266,154524,,14,"<p>Waterland ag<sup>t</sup>. Clark</p>",17,3,1777,7,4,1777,"1777-3-17 (Monday)","1777-4-7 (Monday)",Classmark,"D4. 22","Original Returned Text","Waterland agt Clark",,,6950,11,,M,MacKenzie,Alexander,,,96,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395289668</p>,1637594403,gmckeever,223245,154524,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4269,11,,,"A Vindication of Christ's Divinity: Being a Defense of some queries, relating to Dr. Clarke's Scheme of the H. Trinity, in Answer to a clegry-man in the Country. By Daniel Waterland, D.D. Master of Magdalen-College, in Cambridge, and Chaplain in Ordinary to His Majesty.",A,9,9,https://library.st-andrews.ac.uk/record=b2409366~S1,,"<p>1734 cat gives Cambr 1719.</p><p>1768 cat D.4.22 ditto.</p><p>1779 cat M.7.6 ditto.</p>",1662469336,gmckeever,Array,Classmark,"C.7.24, D.4.22, M.7.6",5058,4269,,,1662469336,gmckeever,244249,4269,6976,Certain,709,"A Vindication of Christ's Divinity: Being a Defense of some queries, relating to Dr. Clarke's Scheme of the H. Trinity, in Answer to a clegry-man in the Country. By Daniel Waterland, D.D. Master of Magdalen-College, in Cambridge, and Chaplain in Ordinary to His Majesty.",9,9,A,T117074,,,English,Cambridge,1719,N,0,N,8vo,,,,,1662469336,gmckeever,709,"Vindication of Christ’s Divinity: Being a Defense of Some Queries",,N,,N,,1700219831,baitken,232,,Waterland,Daniel,,1683,0,0,N,1740,0,0,N,Male,,1662469336,gmckeever,389057,709,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44018,245,UYLY207-3_Students_receipt_book_1776-79_00000267,154572,,4,"<p>Waterland ag<sup>t</sup> Clarke</p>",24,1,1777,24,1,1777,"1777-1-24 (Friday)","1777-1-24 (Friday)",Classmark,"D4 . 22","Original Returned Text","Waterland ag<sup>t</sup> Clark",,,10757,11,,K,Kinross,Walter,,,33,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390377300</p>,1629981445,gmckeever,223293,154572,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4269,11,,,"A Vindication of Christ's Divinity: Being a Defense of some queries, relating to Dr. Clarke's Scheme of the H. Trinity, in Answer to a clegry-man in the Country. By Daniel Waterland, D.D. Master of Magdalen-College, in Cambridge, and Chaplain in Ordinary to His Majesty.",A,9,9,https://library.st-andrews.ac.uk/record=b2409366~S1,,"<p>1734 cat gives Cambr 1719.</p><p>1768 cat D.4.22 ditto.</p><p>1779 cat M.7.6 ditto.</p>",1662469336,gmckeever,Array,Classmark,"C.7.24, D.4.22, M.7.6",5058,4269,,,1662469336,gmckeever,244249,4269,6976,Certain,709,"A Vindication of Christ's Divinity: Being a Defense of some queries, relating to Dr. Clarke's Scheme of the H. Trinity, in Answer to a clegry-man in the Country. By Daniel Waterland, D.D. Master of Magdalen-College, in Cambridge, and Chaplain in Ordinary to His Majesty.",9,9,A,T117074,,,English,Cambridge,1719,N,0,N,8vo,,,,,1662469336,gmckeever,709,"Vindication of Christ’s Divinity: Being a Defense of Some Queries",,N,,N,,1700219831,baitken,232,,Waterland,Daniel,,1683,0,0,N,1740,0,0,N,Male,,1662469336,gmckeever,389057,709,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49235,94,UYLY207-9_Student_receipt_book_1788-91_00000113,328432,,33,"<p>Waterland ag<sup>t</sup> Clarke</p>",7,10,1789,7,10,1789,"1789-10-7 (Wednesday)","1789-10-7 (Wednesday)",Classmark,"M7. 6","Original Returned Text","Waterland : Ag<sup>t</sup>  Clarke",,,28435,11,,L,Langlands,James,,,37,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390967492</p>,1661788143,gmckeever,421129,328432,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4269,11,,,"A Vindication of Christ's Divinity: Being a Defense of some queries, relating to Dr. Clarke's Scheme of the H. Trinity, in Answer to a clegry-man in the Country. By Daniel Waterland, D.D. Master of Magdalen-College, in Cambridge, and Chaplain in Ordinary to His Majesty.",A,9,9,https://library.st-andrews.ac.uk/record=b2409366~S1,,"<p>1734 cat gives Cambr 1719.</p><p>1768 cat D.4.22 ditto.</p><p>1779 cat M.7.6 ditto.</p>",1662469336,gmckeever,Array,Classmark,"C.7.24, D.4.22, M.7.6",5058,4269,,,1662469336,gmckeever,244249,4269,6976,Certain,709,"A Vindication of Christ's Divinity: Being a Defense of some queries, relating to Dr. Clarke's Scheme of the H. Trinity, in Answer to a clegry-man in the Country. By Daniel Waterland, D.D. Master of Magdalen-College, in Cambridge, and Chaplain in Ordinary to His Majesty.",9,9,A,T117074,,,English,Cambridge,1719,N,0,N,8vo,,,,,1662469336,gmckeever,709,"Vindication of Christ’s Divinity: Being a Defense of Some Queries",,N,,N,,1700219831,baitken,232,,Waterland,Daniel,,1683,0,0,N,1740,0,0,N,Male,,1662469336,gmckeever,389057,709,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49253,100,UYLY207-9_Student_receipt_book_1788-91_00000119,329497,,18,"<p>Waterland ag<sup>t</sup> Clarke .</p>",3,2,1789,15,4,1789,"1789-2-3 (Tuesday)","1789-4-15 (Wednesday)",Classmark,"M7: 6","Original Returned Text","Waterland  ag<sup>t</sup>  [Clarke - smudged]",,,28498,11,,M,Moyes,Laurence,,,25,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400879300</p>,1661953736,gmckeever,422779,329497,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4269,11,,,"A Vindication of Christ's Divinity: Being a Defense of some queries, relating to Dr. Clarke's Scheme of the H. Trinity, in Answer to a clegry-man in the Country. By Daniel Waterland, D.D. Master of Magdalen-College, in Cambridge, and Chaplain in Ordinary to His Majesty.",A,9,9,https://library.st-andrews.ac.uk/record=b2409366~S1,,"<p>1734 cat gives Cambr 1719.</p><p>1768 cat D.4.22 ditto.</p><p>1779 cat M.7.6 ditto.</p>",1662469336,gmckeever,Array,Classmark,"C.7.24, D.4.22, M.7.6",5058,4269,,,1662469336,gmckeever,244249,4269,6976,Certain,709,"A Vindication of Christ's Divinity: Being a Defense of some queries, relating to Dr. Clarke's Scheme of the H. Trinity, in Answer to a clegry-man in the Country. By Daniel Waterland, D.D. Master of Magdalen-College, in Cambridge, and Chaplain in Ordinary to His Majesty.",9,9,A,T117074,,,English,Cambridge,1719,N,0,N,8vo,,,,,1662469336,gmckeever,709,"Vindication of Christ’s Divinity: Being a Defense of Some Queries",,N,,N,,1700219831,baitken,232,,Waterland,Daniel,,1683,0,0,N,1740,0,0,N,Male,,1662469336,gmckeever,389057,709,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49277,108,UYLY207-9_Student_receipt_book_1788-91_00000127,331654,,35,"<p>Waterlands Sermons</p>",4,11,1789,4,11,1789,"1789-11-4 (Wednesday)","1789-11-4 (Wednesday)",Classmark,M-,"Original Returned Text","Waterlands Sermons",,,28900,11,,D,Davidson,David,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375723876</p>,1705331669,kbaston,426457,331654,Main,"Life dates",1767-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375723876,71,68,"University Student",68,,Education,,,,,,,,,,,,,4269,11,,,"A Vindication of Christ's Divinity: Being a Defense of some queries, relating to Dr. Clarke's Scheme of the H. Trinity, in Answer to a clegry-man in the Country. By Daniel Waterland, D.D. Master of Magdalen-College, in Cambridge, and Chaplain in Ordinary to His Majesty.",A,9,9,https://library.st-andrews.ac.uk/record=b2409366~S1,,"<p>1734 cat gives Cambr 1719.</p><p>1768 cat D.4.22 ditto.</p><p>1779 cat M.7.6 ditto.</p>",1662469336,gmckeever,Array,Classmark,"C.7.24, D.4.22, M.7.6",5058,4269,,,1662469336,gmckeever,244249,4269,6976,Certain,709,"A Vindication of Christ's Divinity: Being a Defense of some queries, relating to Dr. Clarke's Scheme of the H. Trinity, in Answer to a clegry-man in the Country. By Daniel Waterland, D.D. Master of Magdalen-College, in Cambridge, and Chaplain in Ordinary to His Majesty.",9,9,A,T117074,,,English,Cambridge,1719,N,0,N,8vo,,,,,1662469336,gmckeever,709,"Vindication of Christ’s Divinity: Being a Defense of Some Queries",,N,,N,,1700219831,baitken,232,,Waterland,Daniel,,1683,0,0,N,1740,0,0,N,Male,,1662469336,gmckeever,389057,709,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
