lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1647,5r,MS16480-0017,334543,,10,"<p><span style=""text-decoration: line-through;"">Machiavel's Works</span></p>",29,4,1740,0,0,0,"1740-4-29 (Friday)",,"Original Borrowed Date","Ap: 29 1740","Original Borrower","<s>Alex<sup>r</sup> Ray</s>",3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,544539,334543,Main,"Birth date",1722,10342,1,119,,"Works of the famous Nicolas Machiavel, citizen and secretary of Florence.",W,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516899050004341,,"<p>1828 Haddington catalogue: Machiavel's Works, Lond., 1675, Folio.</p>",1686821667,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.641",11788,10342,,,1686821667,kbaston,,,,,,,351561,10342,33995,Certain,353,"The works of the famous Nicolas Machiavel, citizen and secretary of Florence. Written originally in Italian, and from thence newly and faithfully translated into English.",2,2,T,R180243,,,English,London,1675,N,0,N,folio,,,"<p>Henry Neville.</p>",,1686821667,kbaston,353,"Works of Niccolò Machiavelli",0,N,0,N,,1703153795,kbaston,213,,Machiavelli,Niccolò,,1469,0,0,N,1527,0,0,N,Male,,1703153795,kbaston,413818,353,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1653,8r,MS16480-0023,38100,112,4,"<p><span style=""text-decoration: line-through;"">Rohoault's Physiques </span><span style=""text-decoration-line: line-through;"">2 Vol.</span></p>",28,8,1740,0,0,0,"1740-8-28 (Sunday)",,"Original Borrowed Date","Aug 18 1740","Original Borrower","<s>Alex Ray</s>",3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,544713,38100,Main,"Birth date",1722,11452,1,1229,,"Traité de physique [Rohault]",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21533677950004341,,"<p>1828 Haddington catalogue: Rohault Traite de Physique, 2 tom, 1642, Duodecimo</p><p>possibly typo for 1672?</p>",1703150759,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.52-53",12898,11452,1,,1703150759,kbaston,124880,11452,2,,1703150759,kbaston,378355,11452,41094,Speculative,3026,"Traité de physique, par Jacques Rohault.",2,1,T,,http://ark.bnf.fr/ark:/12148/cb31236347d,,French,Amsterdam,1672,N,0,N,12mo,"2 vols",,,,1703150759,kbaston,3026,"Physica [Jacques Rohault]",0,N,0,N,,1703150759,kbaston,313,,Rohault,Jacques,,1618,0,0,N,1672,0,0,N,Male,,1703150759,kbaston,413683,3026,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1654,8v,MS16480-0024,38105,117,4,"<p><span style=""text-decoration: line-through;"">the Rehearsals Transposed</span></p>",7,10,1740,0,0,0,"1740-10-7 (Friday)",,"Original Borrowed Date","Oct 7 1740","Original Borrower","<s>Alex Ray</s>",3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,544866,38105,Main,"Birth date",1722,11435,1,1212,,"Rehearsal transpros’d; or, Animadversions upon a late book, intituled, A preface shewing what grounds there are of fears and jealousies of popery.",R,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21446738980004341,,"<p>1828 Haddington catalogue: Rehearsal Transpros'd, Lond., 1672, Duodecimo</p>",1686919198,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1086",12881,11435,,,1686919198,kbaston,,,,,,,352128,11435,32219,Certain,2452,"The rehearsal transpros’d; or, Animadversions upon a late book, intituled, A preface shewing what grounds there are of fears and jealousies of popery. ",3,3,T,R32911,,,English,London,1672,N,0,N,12mo,,,,,1686919198,kbaston,2452,"Rehearsal Transpros’d",,N,,N,,1700219837,baitken,8748,,Marvell,Andrew,,1621,0,0,N,1678,0,0,N,Male,,1686919198,kbaston,390856,2452,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1654,8v,MS16480-0024,38103,115,2,"<p><span style=""text-decoration: line-through;"">a Disscourse on Ecclisiastical Polity</span></p>",27,9,1740,0,0,0,"1740-9-27 (Tuesday)",,"Original Borrowed Date","Sept 27 1740","Original Borrower","<s>Alex Ray</s>",3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,544860,38103,Main,"Birth date",1722,57788,1,,,"Discourse of ecclesiastical politie [Parker]",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21437344440004341,,"<p>1828 Haddington catalogue: Parker's Discourse on Ecclesiastical Politie, Lond., 1670, Octavo</p>",1703148134,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.395",124925,57788,,,1703148134,kbaston,,,,,,,378106,57788,32252,Certain,7289,"A discourse of ecclesiastical politie.",1,1,A,R227228,,,English,London,1670,N,0,N,8vo,,,,,1703148134,kbaston,7289,"Discourse of Ecclesiastical Politie",0,N,0,N,,1703148134,kbaston,2506,,Parker,Samuel,,1640,0,0,N,1688,0,0,N,Male,,1703148134,kbaston,413422,7289,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1654,8v,MS16480-0024,38108,120,7,"<p><span style=""text-decoration: line-through;"">Cowley's Works Folio</span></p>",13,10,1740,0,0,0,"1740-10-13 (Thursday)",,"Original Borrowed Date","Oct 13 1740","Original Borrower","<s>Alex Ray</s>",3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,544872,38108,Main,"Birth date",1722,10295,1,72,,"Works of Mr Abraham Cowley",W,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21478519250004341,,"<p>1828 Haddington catalogue: Cowley's (Abraham) Poetical Works, Lond., 1678, Folio</p>",1686919376,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.621",11741,10295,,,1686919376,kbaston,,,,,,,352134,10295,32264,Certain,510,"The works of Mr Abraham Cowley.",3,3,T,R29277,,,English,London,1678,N,0,N,folio,,,,,1686919376,kbaston,510,"Works of Abraham Cowley",,N,,N,,1700219830,baitken,1599,,Cowley,Abraham,,1618,0,0,N,1667,0,0,N,Male,,1700405538,jjsmith,388849,510,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1654,8v,MS16480-0024,38104,116,3,"<p><span style=""text-decoration: line-through;"">a Defence of the Ecclesiastical Polity</span></p>",4,10,1740,0,0,0,"1740-10-4 (Tuesday)",,"Original Borrowed Date","Oct 4. 1740","Original Borrower","<s>Alex Ray</s>",3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,544863,38104,Main,"Birth date",1722,10902,1,679,,"Defence and continuation of the ecclesiastical politie [Parker]",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472433530004341,,"<p>1828 Haddington catalogue: Parker's Defence of Ecclesiastical Politie, London, 1671, Octavo</p>",1703148079,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.389",12348,10902,,,1703148079,kbaston,,,,,,,378100,10902,32255,Certain,7471,"A defence and continuation of the ecclesiastical politie.",1,1,A,R22456,,,English,London,1671,N,0,N,8vo,,,,,1703148079,kbaston,7471,"Defence and Continuation of the Ecclesiastical Politie",0,N,0,N,,1703148079,kbaston,2506,,Parker,Samuel,,1640,0,0,N,1688,0,0,N,Male,,1703148134,kbaston,413416,7471,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1654,8v,MS16480-0024,38109,121,8,"<p><span style=""text-decoration: line-through;"">and Suetonius</span></p>",13,10,1740,0,0,0,"1740-10-13 (Thursday)",,"Original Borrowed Date","Oct 13 1740","Original Borrower","<s>Alex Ray</s>",3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,544875,38109,Main,"Birth date",1722,11498,1,1275,,"Caius Suetonius Tranquillus. Cum annotat. diversorum.",C,1,1,,,"<p>1828 Haddington catalogue: Suetonii Vitae Caesarum, Amst., 1663, duodecimo</p>",1686919432,kbaston,Array,,,12944,11498,,,1686919432,kbaston,,,,,,,352137,11498,32270,Certain,291,"Caius Suetonius Tranquillus. Cum annotat. diversorum.",1,1,C,,"Caius Suetonius Tranquillus. Cum annotat. diversorum.",,Latin,Amsterdam,1663,N,0,N,12mo,,,,,1686919432,kbaston,291,"Works of Suetonius",,N,,N,,1700219828,baitken,2488,,Suetonius,,,69,0,0,Y,122,0,0,N,Male,,1696504684,mbranagh,388607,291,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1655,9r,MS16480-0025,38115,127,1,"<p><span style=""text-decoration: line-through;"">Sleidani Commentaria</span></p>",24,10,1740,0,0,0,"1740-10-24 (Monday)",,"Original Borrowed Date","Oct 24","Original Borrower","Alex Ray",3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,467312,38115,Main,"Birth date",1722,10945,1,722,,"J. Sleidani commentariorum de statu religionis et reipublicæ Carolo Quinto Cæsare, libri XXVI. M. Beutheri ... commentariorum de rebus ... eodem Carolo v. imperatore gestis libri VIII. ... M. Delio ... interprete, etc.",J,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484212270004341,,"<p>1828 Haddington catalogue: Sleidani Commentarii, Franc., 1610, Octavo</p>",1686911707,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.425",12391,10945,,,1686911707,kbaston,,,,,,,352038,10945,32534,Certain,7529,"J. Sleidani commentariorum de statu religionis et reipublicæ Carolo Quinto Cæsare, libri XXVI. M. Beutheri ... commentariorum de rebus ... eodem Carolo v. imperatore gestis libri VIII. ... M. Delio ... interprete, etc.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017844772,,Latin,"Frankfurt am Main",1610,N,0,N,8vo,,,,,1686911707,kbaston,7529,"De Statu Religionis et Reipublicae, Carolo Quinto Caesare, Commentarii",0,N,0,N,,1702389788,kbaston,221,,Sleidanus,Johannes,,1506,0,0,N,1556,0,0,N,Male,,1703155341,kbaston,408328,7529,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1655,9r,MS16480-0025,38119,131,5,"<p><span style=""text-decoration: line-through;"">Pensees of Mr Paschal</span></p>",24,11,1740,0,0,0,"1740-11-24 (Thursday)",,"Original Borrowed Date","Nov<sup>r</sup> 24 1740","Original Borrower","<s>Alex<sup>r</sup> Ray</s>",3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,544887,38119,Main,"Birth date",1722,11374,1,1151,,"Pensées de m. Pascal sur la religion et sur quelques autres sujets, qui ont esté trouvées après sa mort parmy ses papier",P,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21437061370004341,,"<p>1828 Haddington catalogue: Pascal (de) Pensees, Amsterdam, 1672, Duodecimo</p>",1686919970,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.120(1)",12820,11374,,,1686919970,kbaston,,,,,,,352149,11374,33191,Certain,3116,"Pensées de m. Pascal sur la religion et sur quelques autres sujets, qui ont esté trouvées après sa mort parmy ses papier",3,3,P,,https://worldcat.org/en/title/69000806,,French,Amsterdam,1672,N,0,N,12mo,,,,,1686919970,kbaston,3116,Pensées,0,N,0,N,,1700405248,jjsmith,2563,,Pascal,Blaise,,1623,0,0,N,1662,0,0,N,Male,,1703240759,kbaston,399652,3116,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1655,9r,MS16480-0025,38116,128,2,"<p>2<sup>d</sup> of the Continuat:<span style=""text-decoration: line-through;""> not restored</span></p>",24,10,1740,0,0,0,"1740-10-24 (Monday)",,"Original Borrowed Date","Oct 24","Original Borrower","Alex Ray",3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,467315,38116,Main,"Birth date",1722,10944,1,721,,"Ioannis Sleidani De statu religionis ac reipublicæ Continuatio ab anno videlicet supra millesimum quingentesimum quinquagesimo sexto, ad nostra vsque tempora ... summa fide ac labore collecta atque concinnata per Michaelem Casparum Lundorpium, etc.",I,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21537566880004341,,"<p>1828 Haddington catlaogue: Sleidani Continuatio, 3 vol, Franc., 1619, Octavo</p>",1686911612,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.411-413",125738,10944,2,,1686911612,kbaston,,,,,,,352035,10944,32537,Certain,7530,"Ioannis Sleidani De statu religionis ac reipublicæ Continuatio ab anno videlicet supra millesimum quingentesimum quinquagesimo sexto, ad nostra vsque tempora ... summa fide ac labore collecta atque concinnata per Michaelem Casparum Lundorpium, etc. [1619]",1,1,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019671511,,Latin,"Frankfurt am Main",1619,N,0,N,8vo,,,,,1686911612,kbaston,7530,"De Statu Religionis ac Reipublicae Continuatio",,N,,N,,1700219857,baitken,221,,Sleidanus,Johannes,,1506,0,0,N,1556,0,0,N,Male,,1703155341,kbaston,396105,7530,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
