rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
28,6,"Glasgow University Library","MS Lib 5: Professors Receipt Book",2748,56,28r,MS-LIB-5-057,2749,2747,2747,27v,55,2749,28v,57
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
51513,prof-3480,2748,1,"<p>Reid's essay on the intellectual power (M. Chalmers)</p>","Reid's essay on the intellectual power (M. Chalmers)",6,1,1789,7,5,1789,Y,,1610964339,kbaston,Y,"1789-1-6 (Tuesday)","1789-5-7 (Thursday)","Original Borrowed Date","6 Jan 1789","Original Returned Date","7 May 1789",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,118046,51513,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,544,6,544,C,Chalmers,Alexander,,,22,1766,1789,<p>Student</p>,,,Male,,,1613054055,kbaston,118043,51513,Other,Class,Greek,"Original Full Name","Alexander Chalmers",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,14117,6,,,"Essays on the intellectual powers of man.",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1735700,,,1610964339,kbaston,Array,Press,"N Room","Possible modern shelfmark","Sp Coll RQ 1542  ","Original Author","Reid, Thomas, 1710-1796.",,,,,20753,14117,,,1610964339,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,54965,14117,30967,Certain,6606,"Essays on the intellectual powers of man. By Thomas Reid, D.D. F.R.S.E. Professor of Moral Philosophy in the University of Glasgow.",150,104,E,T109176,,,English,Edinburgh,1785,N,0,N,4to,,,,,1703154673,kbaston,6606,"Essays on the Intellectual Powers of Man",0,N,0,N,,1703154673,kbaston,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1719918345,jkennard,413905,6606,Work,
51514,prof-3481,2748,2,"<p>Millars historical view (M.<sup>r</sup> Fraser)</p>","Millars historical view (M.r Fraser)",16,2,1789,3,3,1789,Y,,1610964314,kbaston,Y,"1789-2-16 (Monday)","1789-3-3 (Tuesday)","Original Borrowed Date","16 Feb 1789","Original Returned Date","3 Mar 1789",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,118040,51514,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,5701,6,,F,Fraser,,Mr,,6,1780,1789,,,,Male,,,1610964314,kbaston,118037,51514,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14118,6,,,"Historical view of the English government.",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1687575,,,1702303703,kbaston,Array,Press,"N. Room","Possible modern shelfmark","Sp Coll RQ 630  ","Original Author","Millar, John, 1735-1801.",,,,,20754,14118,,,1702303703,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371848,14118,5195,Certain,5675,"An historical view of the English government, from the settlement of the Saxons in Britain to the accession of the house of Stewart. ",24,24,A,T117422,,,English,London,1787,N,0,N,4to,,,,,1703170414,kbaston,5675,"Historical View of the English Government, from the Settlement of the Saxons in Britain to the Accession of the House of Stewart",0,N,0,N,,1703170414,kbaston,2257,,Millar,John,,1735,0,0,N,1801,0,0,N,Male,,1703240072,kbaston,415099,5675,Work,
51515,prof-3482,2748,3,"State Trials vol. 1","State Trials vol. 1",20,2,1789,28,2,1789,Y,,1600274704,baitken,Y,"1789-2-20 (Friday)","1789-2-28 (Saturday)","Original Borrowed Date","20 Feb 1789","Original Returned Date","28 Feb 1789",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,66098,51515,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14001,6,,,"Complete collection of state-trials and proceedings for high-treason, and other crimes and misdemeanours; from the reign of King Richard II. to the  reign of King George II",C,6,4,https://eleanor.lib.gla.ac.uk/record=b1590728,,,1702305228,kbaston,Array,Press,CO,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bl9-b.1-10",,,20637,14001,1,,1702305228,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371965,14001,5124,Certain,9784,"A complete collection of state-trials, and proceedings for high-treason, and other crimes and misdemeanours; from the reign of King Richard II. to the reign of King George II.",6,4,A,T148933,,,English,London,1742,N,1766,N,folio,,,,"<p>3rd edn</p>",1702305228,kbaston,9784,"Complete Collection of State-Trials from the Reign of King Richard II to the Reign of King George II",0,N,0,N,,1702305228,kbaston,,,,,,,,,,,,,,,,,,,,,
51516,prof-3483,2748,4,"<p>Miller's Distinction of Ranks (M.<sup>r</sup> Fraser)</p>","Miller's Distinction of Ranks (M.r Fraser)",3,3,1789,15,4,1789,Y,,1610964286,kbaston,Y,"1789-3-3 (Tuesday)","1789-4-15 (Wednesday)","Original Borrowed Date","3 Mar 1789","Original Returned Date","15 Apr 1789",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,118028,51516,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,5701,6,,F,Fraser,,Mr,,6,1780,1789,,,,Male,,,1610964314,kbaston,118031,51516,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13961,6,,,"Observations concerning  the distinction of ranks in society.",O,2,2,https://eleanor.lib.gla.ac.uk/record=b1604609,,,1610964287,kbaston,Array,Press,CN,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll Bi7-e.19  ","Original Author","Millar, John, 1735-1801.",20597,13961,,,1610964287,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,54959,13961,5113,Certain,3518,"Observations concerning the distinction of ranks in society.",10,10,O,T100408,,,English,London,1771,N,0,N,4to,,,,,1703240072,kbaston,3518,"Observations Concerning the Distinction of Ranks in Society",0,N,0,N,,1703240072,kbaston,2257,,Millar,John,,1735,0,0,N,1801,0,0,N,Male,,1703240072,kbaston,416206,3518,Work,
51517,prof-3484,2748,5,"<p>Grotius de jure Belli et pacis, cum comment Coccei</p>","Grotius de jure Belli et pacis, cum comment Coccei",12,3,1789,11,6,1789,Y,,1610964373,kbaston,Y,"1789-3-12 (Thursday)","1789-6-11 (Thursday)","Original Borrowed Date","12 Mar 1789","Original Returned Date","11 Jun 1789",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,118055,51517,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14052,6,,,"De jure balli ac pacis ... cum notis  variorum ... et commentariis ... Henrici de  Coccoeii, necnon introductione Sam. de Cocceii.",D,23,6,http://eleanor.lib.gla.ac.uk/record=b1639719,,,1610972689,kbaston,Array,Press,AH,Shelf,8,Number,17,"Possible modern shelfmark","Sp Coll Bn2-f.1-5","Original Author","Grotius, Hugo, 1583-1645.",20688,14052,1,,1610972689,kbaston,24784,14052,2,,1610972689,kbaston,24787,14052,3,,1610972689,kbaston,24790,14052,4,,1610972689,kbaston,24793,14052,5,,1610972689,kbaston,55232,14052,6424,Certain,7663,"H. Grotii de jure belli ac pacis libri tres; cum annotatis auctoris nec non J. F. Gronovii notis et J. Barbeyracii animadversionibus; commentariis insuper ... H. L. B. de Cocceii ... sub titulo Grotii Illustrati antea editis; nunc ... insertis quoque observationibus S. L. B. de Cocceii. Adduntur tandem, ipsius Grotii dissertatio de Mari Libero; ac libellus singularis de Æquitate, indulgentia et facilitate.",28,7,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001521440,,Latin,Lausanne,1751,N,1752,N,4to,,,,,1610972689,kbaston,7663,"De Jure Belli ac Pacis",0,N,0,N,,1702373975,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407962,7663,Work,
51518,prof-3485,2748,6,"<p>Beatie's Dissertations (M.<sup>r</sup> Fraser)</p>","Beatie's Dissertations (M.r Fraser)",23,3,1789,15,4,1789,Y,,1610964434,kbaston,Y,"1789-3-23 (Monday)","1789-4-15 (Wednesday)","Original Borrowed Date","23 Mar 1789","Original Returned Date","15 Apr 1789",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,118061,51518,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14119,6,,,"Dissertations moral and critical.",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1613934,,,1610964435,kbaston,Array,Press,CD,Shelf,3,Number,10,"Possible modern shelfmark","Sp Coll Bm9-e.4  ","Original Author","Beattie, James, 1735-1803.",20755,14119,,,1610964435,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,54971,14119,5196,Certain,7164,"Dissertations moral and critical. On memory and imagination. On dreaming. The theory of language. On fable and romance. On the attachments of kindred. Illustrations on sublimity. By James Beattie",22,22,D,T97900,,,English,London,1783,N,0,N,4to,,,,,1700396473,jjsmith,7164,"Dissertations Moral and Critical",0,N,0,N,,1700396473,jjsmith,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719911088,jkennard,399226,7164,Work,
51519,prof-3486,2748,7,"<p>Macdoual's Institutes, vol. 2</p>","Macdoual's Institutes, vol. 2",25,3,1789,14,4,1789,Y,,1610964469,kbaston,Y,"1789-3-25 (Wednesday)","1789-4-14 (Tuesday)","Original Borrowed Date","25 Mar 1789","Original Returned Date","14 Apr 1789",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,118064,51519,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13501,6,,,"Institute of the laws of Scotland in civil rights; with observations upon the agreement or diversity between them and the laws of England.",I,45,17,https://eleanor.lib.gla.ac.uk/record=b1488912,,"<p>Provenance: University of Glasgow: Bk7-b.5-7 probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.7.6 from the Other Funds (cf. GUA 19568) shelfmark ""Z.4.14"" University Library bookplates matching entry in ""accounts of binding"".</p>",1702394904,kbaston,Array,Press,AB,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll Bk7-b.5-7","Original Author","Bankton, Andrew Macdowall, Lord,  1685-1760.",22948,13501,2,,1702394904,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372766,13501,201,Certain,25,"An institute of the laws of Scotland in civil rights: with observations upon the agreement or diversity between them and the laws of England. In four books. After the General Method of the Viscount of Stair’s Institutions.",63,25,A,T90336,,,English,Edinburgh,1751,N,1753,N,folio,,,,,1702394904,kbaston,25,"Institute of the Law of Scotland in Civil Rights",1751,N,1753,N,,1702394904,kbaston,1819,,MacDowall,Andrew,"Lord Bankton",1685,0,0,N,1760,0,0,N,Male,,1702394904,kbaston,408538,25,Work,
51520,prof-3487,2748,8,"<p>Political Tracts, by the Society</p>","Political Tracts, by the Society",27,3,1789,11,6,1789,Y,,1610964593,kbaston,Y,"1789-3-27 (Friday)","1789-6-11 (Thursday)","Original Borrowed Date","27 Mar 1789","Original Returned Date","11 Jun 1789",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,118073,51520,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14120,6,,,"Tracts published and distributed gratis by the Society for Constitutional Information.",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1993408,,,1610964594,kbaston,Array,Press,"N Room","Possible modern shelfmark","Y4-i.1  ","Original Author","Society for Constitutional Information  (London, England).",,,,,20756,14120,,,1610964594,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,54983,14120,5197,Certain,1300,"Tracts published and distributed gratis by the Society for Constitutional Information, with a design to convey to the minds of the people a knowledge of their rights; principally those of representation.",1,1,T,T51511,,,English,London,1783,N,0,N,8vo,,,,,1610964594,kbaston,1300,"Tracts Published ... to Convey to the Minds of the People a Knowledge of their Rights",,N,,N,,1700219833,baitken,3192,,"Society for Constitutional Information",,,0,0,0,N,0,0,0,N,Unspecified,,1652795478,kbaston,389664,1300,Work,
51521,prof-3488,2748,9,"<p>Political Disquisitions, vol. 1-3</p>","Political Disquisitions, vol. 1-3",30,3,1789,11,6,1789,Y,,1610964573,kbaston,Y,"1789-3-30 (Monday)","1789-6-11 (Thursday)","Original Borrowed Date","30 Mar 1789","Original Returned Date","11 Jun 1789",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,118070,51521,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14066,6,,,"Political disquisitions:  or, an inquiry into public errors, defects, and  abuses.",P,12,5,https://eleanor.lib.gla.ac.uk/record=b1598202,,,1610964573,kbaston,Array,Press,AP,Shelf,5,Number,16-19,"Possible modern shelfmark","Sp Coll Bm1-h.9-11","Original Author","Burgh, James, 1714-1775.",20702,14066,1,,1610964573,kbaston,24859,14066,2,,1610964573,kbaston,24862,14066,3,,1610964573,kbaston,,,,,,,,,,,,,54980,14066,5163,Certain,2857,"Political disquisitions: or, an enquiry into public errors, defects, and abuses.",31,16,P,T69213,,,English,London,1774,N,1775,N,8vo,,,,,1663930063,kbaston,2857,"Political Disquisitions: or, An Enquiry into Public Errors, Defects, and Abuses",,N,,N,,1700219839,baitken,1566,,Burgh,James,,1714,0,0,N,1775,0,0,N,Male,,1691588703,mbranagh,391272,2857,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
