lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75309,96,FR262a-15_0197,180936,,1,"<p>Campbells Lexiphanes</p>",22,11,1788,22,12,1788,"1788-11-22 (Saturday)","1788-12-22 (Monday)",,,,,4999,28,,C,Craigie,Robert,Mr,"Lord Craigie",63,1788,1824,,,,Male,,"<p>Sheriff of Orkney 1786, Dumfries 1791; Lord Craigie 15 Nov. 1811</p>",1701275173,kbaston,259767,180936,Main,"Admission date",1776,"Life dates","d. 1834",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,31413,28,,,"Lexiphanes, a dialogue [Campbell]",L,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516304390004341,,,1676286128,kbaston,Array,"Possible modern shelfmark","NLS: K.147.f.",,,,,,,,,65220,31413,,,1676286128,kbaston,323853,31413,5228,Certain,4618,"Lexiphanes, a dialogue. Imitated from Lucian, and suited to the present times. Being an attempt to restore the English tongue to its ancient purity, And to correct, as well as expose, the affected Style, hard Words, and absurd Phraseology of many late Writers, and particularly of Our English Lexiphanes, the Rambler.",10,10,L,T94504,,,English,London,1767,N,0,N,8vo,,,,"<p>2nd edn</p>",1676286128,kbaston,4618,"Lexiphanes, a Dialogye",,N,,N,,1700219845,baitken,3214,,Campbell,Archibald,,1691,0,0,N,1756,0,0,N,Male,,1700391987,jjsmith,393105,4618,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76503,295,FR262a-15_0595,201815,,3,"<p>Campbells Lexiphanes</p>",23,9,1789,23,10,1789,"1789-9-23 (Wednesday)","1789-10-23 (Friday)",,,,,13884,28,,M,McGrugar,Thomas,Mr,,86,1788,1799,,,,Male,,"<p>d. 7 Mar. 1810</p><p>Member of the 'Itch Club'</p>",1661854127,kbaston,282860,201815,Main,"Admission date",1786,"Life dates","d. 1810",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,31413,28,,,"Lexiphanes, a dialogue [Campbell]",L,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516304390004341,,,1676286128,kbaston,Array,"Possible modern shelfmark","NLS: K.147.f.",,,,,,,,,65220,31413,,,1676286128,kbaston,323853,31413,5228,Certain,4618,"Lexiphanes, a dialogue. Imitated from Lucian, and suited to the present times. Being an attempt to restore the English tongue to its ancient purity, And to correct, as well as expose, the affected Style, hard Words, and absurd Phraseology of many late Writers, and particularly of Our English Lexiphanes, the Rambler.",10,10,L,T94504,,,English,London,1767,N,0,N,8vo,,,,"<p>2nd edn</p>",1676286128,kbaston,4618,"Lexiphanes, a Dialogye",,N,,N,,1700219845,baitken,3214,,Campbell,Archibald,,1691,0,0,N,1756,0,0,N,Male,,1700391987,jjsmith,393105,4618,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88757,77,FR262a-25_159,283694,,2,"<p>Campbells Lexiphanes 12<sup>o</sup></p>",11,10,1799,11,11,1799,"1799-10-11 (Friday)","1799-11-11 (Monday)",,,,,14202,28,,W,Wemyss,"Otto Herman",Mr,,23,1788,1819,,,,Male,,"<p>son of W. Wemyss, WS</p><p>Sheriff-Substitute of Selkirk, 1832; Member of the 'Itch Club'</p>",1705235818,kbaston,367682,283694,Main,"Admission date",1785,"Life dates","d. 1835",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,31413,28,,,"Lexiphanes, a dialogue [Campbell]",L,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516304390004341,,,1676286128,kbaston,Array,"Possible modern shelfmark","NLS: K.147.f.",,,,,,,,,65220,31413,,,1676286128,kbaston,323853,31413,5228,Certain,4618,"Lexiphanes, a dialogue. Imitated from Lucian, and suited to the present times. Being an attempt to restore the English tongue to its ancient purity, And to correct, as well as expose, the affected Style, hard Words, and absurd Phraseology of many late Writers, and particularly of Our English Lexiphanes, the Rambler.",10,10,L,T94504,,,English,London,1767,N,0,N,8vo,,,,"<p>2nd edn</p>",1676286128,kbaston,4618,"Lexiphanes, a Dialogye",,N,,N,,1700219845,baitken,3214,,Campbell,Archibald,,1691,0,0,N,1756,0,0,N,Male,,1700391987,jjsmith,393105,4618,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88829,101,FR262a-25_207,284600,,4,"<p><span style=""text-decoration: line-through;"">Campbells Lexiphanes</span></p>",14,11,1799,14,12,1799,"1799-11-14 (Thursday)","1799-12-14 (Saturday)",,,,,18476,28,,C,Caddell,"William Archibald",Mr,"of Banton",89,1799,1819,,Edinburgh,"20 Elder Street, Boldocks Lodgings",Male,,,1700823702,kbaston,368738,284600,Main,"Admission date",1798,"Life dates",1755-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,31413,28,,,"Lexiphanes, a dialogue [Campbell]",L,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516304390004341,,,1676286128,kbaston,Array,"Possible modern shelfmark","NLS: K.147.f.",,,,,,,,,65220,31413,,,1676286128,kbaston,323853,31413,5228,Certain,4618,"Lexiphanes, a dialogue. Imitated from Lucian, and suited to the present times. Being an attempt to restore the English tongue to its ancient purity, And to correct, as well as expose, the affected Style, hard Words, and absurd Phraseology of many late Writers, and particularly of Our English Lexiphanes, the Rambler.",10,10,L,T94504,,,English,London,1767,N,0,N,8vo,,,,"<p>2nd edn</p>",1676286128,kbaston,4618,"Lexiphanes, a Dialogye",,N,,N,,1700219845,baitken,3214,,Campbell,Archibald,,1691,0,0,N,1756,0,0,N,Male,,1700391987,jjsmith,393105,4618,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110933,166,FR263_171,361980,,1,"<p>Campbell Lexiphanes Aow.5.33.</p>",22,2,1823,12,2,1824,"1823-2-22 (Saturday)","1824-2-12 (Thursday)",,,,,26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514242,361980,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,31413,28,,,"Lexiphanes, a dialogue [Campbell]",L,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516304390004341,,,1676286128,kbaston,Array,"Possible modern shelfmark","NLS: K.147.f.",,,,,,,,,65220,31413,,,1676286128,kbaston,323853,31413,5228,Certain,4618,"Lexiphanes, a dialogue. Imitated from Lucian, and suited to the present times. Being an attempt to restore the English tongue to its ancient purity, And to correct, as well as expose, the affected Style, hard Words, and absurd Phraseology of many late Writers, and particularly of Our English Lexiphanes, the Rambler.",10,10,L,T94504,,,English,London,1767,N,0,N,8vo,,,,"<p>2nd edn</p>",1676286128,kbaston,4618,"Lexiphanes, a Dialogye",,N,,N,,1700219845,baitken,3214,,Campbell,Archibald,,1691,0,0,N,1756,0,0,N,Male,,1700391987,jjsmith,393105,4618,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2758,33r,MS-LIB-5-067,51730,prof-3697,31,<p>Lexiphanes</p>,14,1,1778,19,1,1778,"1778-1-14 (Wednesday)","1778-1-19 (Monday)","Original Borrowed Date","14 Jan 1778","Original Returned Date","19 Jan 1778",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,119051,51730,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,14183,6,,,"Lexiphanes, a dialogue. Imitated from Lucian and suited to the present  times.",L,1,1,https://eleanor.lib.gla.ac.uk/record=b1598318,,,1611054409,kbaston,Array,Press,AK,Shelf,5,Number,17,"Possible modern shelfmark","Sp Coll Bm1-i.24  ","Original Author","Campbell, Archibald, 1691-1756.",20819,14183,,,1611054409,kbaston,55694,14183,5228,Certain,4618,"Lexiphanes, a dialogue. Imitated from Lucian, and suited to the present times. Being an attempt to restore the English tongue to its ancient purity, And to correct, as well as expose, the affected Style, hard Words, and absurd Phraseology of many late Writers, and particularly of Our English Lexiphanes, the Rambler.",10,10,L,T94504,,,English,London,1767,N,0,N,8vo,,,,"<p>2nd edn</p>",1676286128,kbaston,4618,"Lexiphanes, a Dialogye",,N,,N,,1700219845,baitken,3214,,Campbell,Archibald,,1691,0,0,N,1756,0,0,N,Male,,1700391987,jjsmith,393105,4618,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1246,1010172,p1010172,27214,683,7,<p>Lexipha</p>,10,4,1799,21,4,1799,"1799-4-10 (Wednesday)","1799-4-21 (Sunday)",,,,,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,451799,27214,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59849,13,,,Lexiphanes,L,1,1,,,,1667993778,kbaston,Array,,,,,,,,,,,130580,59849,,,1667993778,kbaston,268133,59849,5228,"Very likely",4618,"Lexiphanes, a dialogue. Imitated from Lucian, and suited to the present times. Being an attempt to restore the English tongue to its ancient purity, And to correct, as well as expose, the affected Style, hard Words, and absurd Phraseology of many late Writers, and particularly of Our English Lexiphanes, the Rambler.",10,10,L,T94504,,,English,London,1767,N,0,N,8vo,,,,"<p>2nd edn</p>",1676286128,kbaston,4618,"Lexiphanes, a Dialogye",,N,,N,,1700219845,baitken,3214,,Campbell,Archibald,,1691,0,0,N,1756,0,0,N,Male,,1700391987,jjsmith,393105,4618,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54311,170-171,UYLY207-2_170-171,117692,,34,<p>Lexiphanes</p>,29,5,1776,5,6,1776,"1776-5-29 (Wednesday)","1776-6-5 (Wednesday)",Classmark,"J8. 22","Original Returned Text",Lexiphanes,9131,11,,H,Hill,"Henry David",,,115,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556</p>,1705335407,kbaston,182297,117692,Main,"Life dates",1762-1820,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,24926,11,,,"Lexiphanes, a Dialogue. Imitated from Lucian, and suited to the present Times. Being An Attempt to restore the English Tongue to its ancient Purity, And to correct, as well as expose, the affected Style, hard Words, and absurd Phraseology of many late Writers, and particularly of Our English Lexiphanes, the Rambler.",L,3,3,https://library.st-andrews.ac.uk/record=b2488933~S1,,"<p>1768 cat: no further details.</p><p>1779 cat L.9.20 London 1767.</p>",1652368906,gmckeever,Array,Classmark,"J.8.22, L.9.20",,,,,,,,,51068,24926,,,1652368906,gmckeever,210094,24926,5228,Certain,4618,"Lexiphanes, a dialogue. Imitated from Lucian, and suited to the present times. Being an attempt to restore the English tongue to its ancient purity, And to correct, as well as expose, the affected Style, hard Words, and absurd Phraseology of many late Writers, and particularly of Our English Lexiphanes, the Rambler.",10,10,L,T94504,,,English,London,1767,N,0,N,8vo,,,,"<p>2nd edn</p>",1676286128,kbaston,4618,"Lexiphanes, a Dialogye",,N,,N,,1700219845,baitken,3214,,Campbell,Archibald,,1691,0,0,N,1756,0,0,N,Male,,1700391987,jjsmith,393105,4618,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54732,292-293,UYLY207-2_292-293,131331,,4,<p>Lexsiphanes</p>,31,11,1775,31,11,1775,"1775-11-31 (Friday)","1775-11-31 (Friday)",Classmark,"J8. 22","Original Returned Text",Lexiphanes,7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,198486,131331,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,24926,11,,,"Lexiphanes, a Dialogue. Imitated from Lucian, and suited to the present Times. Being An Attempt to restore the English Tongue to its ancient Purity, And to correct, as well as expose, the affected Style, hard Words, and absurd Phraseology of many late Writers, and particularly of Our English Lexiphanes, the Rambler.",L,3,3,https://library.st-andrews.ac.uk/record=b2488933~S1,,"<p>1768 cat: no further details.</p><p>1779 cat L.9.20 London 1767.</p>",1652368906,gmckeever,Array,Classmark,"J.8.22, L.9.20",,,,,,,,,51068,24926,,,1652368906,gmckeever,210094,24926,5228,Certain,4618,"Lexiphanes, a dialogue. Imitated from Lucian, and suited to the present times. Being an attempt to restore the English tongue to its ancient purity, And to correct, as well as expose, the affected Style, hard Words, and absurd Phraseology of many late Writers, and particularly of Our English Lexiphanes, the Rambler.",10,10,L,T94504,,,English,London,1767,N,0,N,8vo,,,,"<p>2nd edn</p>",1676286128,kbaston,4618,"Lexiphanes, a Dialogye",,N,,N,,1700219845,baitken,3214,,Campbell,Archibald,,1691,0,0,N,1756,0,0,N,Male,,1700391987,jjsmith,393105,4618,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48995,13,UYLY207-9_Student_receipt_book_1788-91_00000033,297199,,8,<p>Lexiphanes</p>,23,2,1789,23,2,1789,"1789-2-23 (Monday)","1789-2-23 (Monday)",Classmark,"L- -","Original Returned Text",Lexiphanes,27763,11,,D,Dewar,Daniel,,,32,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376293124</p>,1705332047,kbaston,384562,297199,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376293124,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,24926,11,,,"Lexiphanes, a Dialogue. Imitated from Lucian, and suited to the present Times. Being An Attempt to restore the English Tongue to its ancient Purity, And to correct, as well as expose, the affected Style, hard Words, and absurd Phraseology of many late Writers, and particularly of Our English Lexiphanes, the Rambler.",L,3,3,https://library.st-andrews.ac.uk/record=b2488933~S1,,"<p>1768 cat: no further details.</p><p>1779 cat L.9.20 London 1767.</p>",1652368906,gmckeever,Array,Classmark,"J.8.22, L.9.20",,,,,,,,,51068,24926,,,1652368906,gmckeever,210094,24926,5228,Certain,4618,"Lexiphanes, a dialogue. Imitated from Lucian, and suited to the present times. Being an attempt to restore the English tongue to its ancient purity, And to correct, as well as expose, the affected Style, hard Words, and absurd Phraseology of many late Writers, and particularly of Our English Lexiphanes, the Rambler.",10,10,L,T94504,,,English,London,1767,N,0,N,8vo,,,,"<p>2nd edn</p>",1676286128,kbaston,4618,"Lexiphanes, a Dialogye",,N,,N,,1700219845,baitken,3214,,Campbell,Archibald,,1691,0,0,N,1756,0,0,N,Male,,1700391987,jjsmith,393105,4618,Work,
