lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Additional Field 8 Name","Borrower 2 Additional Field 8 Value","Borrower 2 Additional Field 9 Name","Borrower 2 Additional Field 9 Value","Borrower 2 Additional Field 10 Name","Borrower 2 Additional Field 10 Value","Borrower 2 Additional Field 11 Name","Borrower 2 Additional Field 11 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110648,71,FR263_076,339095,,27,"<p>Irvings Bracbridge Hall 2 Vol. Bg.1.1.</p>",23,1,1826,18,4,1826,"1826-1-23 (Monday)","1826-4-18 (Tuesday)",,,,,26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436319,339095,Main,"Admission date",1819,"Life dates",1796-1875,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52558,28,,,"Bracebridge Hall, or The humorists [Irving]",B,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499579130004341,,"<p>Hall shelfmark?</p>",1675873729,kbaston,Array,"Possible modern shelfmark","NLS: Hall.201.f",113416,52558,1,,1675873729,kbaston,113419,52558,2,,1675873729,kbaston,,,,,,,,,,,,,322239,52558,15762,Certain,8471,"Bracebridge Hall; or, the humorists.",12,7,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019528297,,English,London,1822,N,0,N,8vo,"2 vols",,,,1688139875,kbaston,,,,,,,,,,,,,,,,,,,,,,8471,"Bracebridge Hall; or, the Humorists",,N,,N,,1700219861,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,397075,8471,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110648,71,FR263_076,339110,,32,"<p>Irving's Tales of a Traveller 2 Vol. Bg.1.38.</p>",22,6,1826,24,7,1826,"1826-6-22 (Thursday)","1826-7-24 (Monday)",,,,,26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436346,339110,Main,"Admission date",1819,"Life dates",1796-1875,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58145,28,,,"Tales of a traveller [Irving]",T,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499586890004341,,,1703249643,kbaston,Array,"Possible modern shelfmark","NLS: H.S.628-629",125807,58145,1,,1703249643,kbaston,125810,58145,2,,1703249643,kbaston,,,,,,,,,,,,,381379,58145,10076,Certain,1534,"Tales of a Traveller.",86,44,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019522092,,English,London,1824,N,0,N,8vo,"2 vols",,,,1703249644,kbaston,,,,,,,,,,,,,,,,,,,,,,1534,"Tales of a Traveller",0,N,0,N,,1703249644,kbaston,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,416845,1534,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110693,86,FR263_091,340931,,29,"<p>Irving's Sketch Book 2 vols</p>",14,7,1821,10,10,1821,"1821-7-14 (Saturday)","1821-10-10 (Wednesday)",,,,,28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,438383,340931,Main,"Admission date",1809,"Life dates","d. 1826",,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52555,28,,,"The sketch book of Geoffrey Crayon, Gent. [Irving]",T,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499598300004341,,,1676910425,kbaston,Array,"Possible modern shelfmark","NLS: Bl.6/3.13-14",113410,52555,1,,1676910425,kbaston,113413,52555,2,,1676910425,kbaston,,,,,,,,,,,,,327306,52555,15759,Certain,1839,"The sketch book of Geoffrey Crayon, Gent.",7,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000815155,,English,London,1821,N,0,N,"8vo ","2 vols",,,"<p>new edn</p>",1688139846,kbaston,,,,,,,,,,,,,,,,,,,,,,1839,"Sketch Book of Geoffrey Crayon",,N,,N,,1700219835,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,390225,1839,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346919,,31,"<p>Irvings New York 8vo</p>",4,12,1827,12,12,1827,"1827-12-4 (Tuesday)","1827-12-12 (Wednesday)",,,,,26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446774,346919,Main,"Admission date",1825,"Life dates",1804-1862,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59060,28,,,"History of New York from the beginning of the world to the end of the Dutch dynasty [Irving]",H,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439947230004341,,,1703171487,kbaston,Array,"Possible modern shelfmark","NLS: Hall.185.b.7",128315,59060,,,1703171487,kbaston,,,,,,,,,,,,,,,,,,,379795,59060,33638,Certain,5522,"A history of New York, from the beginning of the world to the end of the Dutch dynasty, etc.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012138820,,English,London,1820,N,0,N,8vo,,,,"<p>new edn</p>",1703171487,kbaston,,,,,,,,,,,,,,,,,,,,,,5522,"History of New York, from the Beginning of the World to the End of the Dutch Dynasty",0,N,0,N,,1703171487,kbaston,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,415204,5522,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,346958,,7,"<p>Irvings Tales of a Traveller 2 V 8vo. Bg 1.38</p>",19,12,1827,11,7,1828,"1827-12-19 (Wednesday)","1828-7-11 (Friday)",,,,,26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446822,346958,Main,"Admission date",1825,"Life dates",1804-1862,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58145,28,,,"Tales of a traveller [Irving]",T,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499586890004341,,,1703249643,kbaston,Array,"Possible modern shelfmark","NLS: H.S.628-629",125807,58145,1,,1703249643,kbaston,125810,58145,2,,1703249643,kbaston,,,,,,,,,,,,,381379,58145,10076,Certain,1534,"Tales of a Traveller.",86,44,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019522092,,English,London,1824,N,0,N,8vo,"2 vols",,,,1703249644,kbaston,,,,,,,,,,,,,,,,,,,,,,1534,"Tales of a Traveller",0,N,0,N,,1703249644,kbaston,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,416845,1534,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110783,116,FR263_121,347357,,27,"<p>Irving Bracebridge hall 2 vols 8<sup>vo</sup> Bg 1.1.</p>",8,1,1827,22,1,1827,"1827-1-8 (Monday)","1827-1-22 (Monday)",,,,,26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447560,347357,Main,"Admission date",1824,"Life dates","d. 1839",,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52558,28,,,"Bracebridge Hall, or The humorists [Irving]",B,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499579130004341,,"<p>Hall shelfmark?</p>",1675873729,kbaston,Array,"Possible modern shelfmark","NLS: Hall.201.f",113416,52558,1,,1675873729,kbaston,113419,52558,2,,1675873729,kbaston,,,,,,,,,,,,,322239,52558,15762,Certain,8471,"Bracebridge Hall; or, the humorists.",12,7,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019528297,,English,London,1822,N,0,N,8vo,"2 vols",,,,1688139875,kbaston,,,,,,,,,,,,,,,,,,,,,,8471,"Bracebridge Hall; or, the Humorists",,N,,N,,1700219861,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,397075,8471,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110960,175,FR263_180,301816,,6,"<p>Irving Sketchbook AlexIII.10</p>",25,9,1822,14,12,1822,"1822-9-25 (Wednesday)","1822-12-14 (Saturday)",,,,,26261,28,,B,Bruce,Robert,Mr,,32,1819,1832,,Edinburgh,"55 Frederick Street",Male,,"<p>Sheriff of Argyle 1818-1851</p>",1687940815,kbaston,389875,301816,Main,"Admission date",1808,"Life dates","d. 1851",,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52555,28,,,"The sketch book of Geoffrey Crayon, Gent. [Irving]",T,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499598300004341,,,1676910425,kbaston,Array,"Possible modern shelfmark","NLS: Bl.6/3.13-14",113410,52555,1,,1676910425,kbaston,113413,52555,2,,1676910425,kbaston,,,,,,,,,,,,,327306,52555,15759,Certain,1839,"The sketch book of Geoffrey Crayon, Gent.",7,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000815155,,English,London,1821,N,0,N,"8vo ","2 vols",,,"<p>new edn</p>",1688139846,kbaston,,,,,,,,,,,,,,,,,,,,,,1839,"Sketch Book of Geoffrey Crayon",,N,,N,,1700219835,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,390225,1839,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110960,175,FR263_180,301819,,7,"<p>[Irving] Bracebridge Hall 2 vols</p>",15,2,1823,5,4,1823,"1823-2-15 (Saturday)","1823-4-5 (Saturday)",,,,,26261,28,,B,Bruce,Robert,Mr,,32,1819,1832,,Edinburgh,"55 Frederick Street",Male,,"<p>Sheriff of Argyle 1818-1851</p>",1687940815,kbaston,389878,301819,Main,"Admission date",1808,"Life dates","d. 1851",,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52558,28,,,"Bracebridge Hall, or The humorists [Irving]",B,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499579130004341,,"<p>Hall shelfmark?</p>",1675873729,kbaston,Array,"Possible modern shelfmark","NLS: Hall.201.f",113416,52558,1,,1675873729,kbaston,113419,52558,2,,1675873729,kbaston,,,,,,,,,,,,,322239,52558,15762,Certain,8471,"Bracebridge Hall; or, the humorists.",12,7,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019528297,,English,London,1822,N,0,N,8vo,"2 vols",,,,1688139875,kbaston,,,,,,,,,,,,,,,,,,,,,,8471,"Bracebridge Hall; or, the Humorists",,N,,N,,1700219861,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,397075,8471,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363980,,28,"<p>Tales of a Traveller 2V. 8<sup>vo</sup> Bg 1.28.</p>",3,3,1827,13,7,1827,"1827-3-3 (Saturday)","1827-7-13 (Friday)",,,,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519920,363980,Main,"Admission date",1819,"Life dates",1797-1877,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58145,28,,,"Tales of a traveller [Irving]",T,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499586890004341,,,1703249643,kbaston,Array,"Possible modern shelfmark","NLS: H.S.628-629",125807,58145,1,,1703249643,kbaston,125810,58145,2,,1703249643,kbaston,,,,,,,,,,,,,381379,58145,10076,Certain,1534,"Tales of a Traveller.",86,44,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019522092,,English,London,1824,N,0,N,8vo,"2 vols",,,,1703249644,kbaston,,,,,,,,,,,,,,,,,,,,,,1534,"Tales of a Traveller",0,N,0,N,,1703249644,kbaston,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,416845,1534,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112178,581,FR263_586,363621,,9,"<p>Irving's Sketch Book 2 vols 12.<sup>mo</sup></p>",26,6,1822,19,9,1822,"1822-6-26 (Wednesday)","1822-9-19 (Thursday)",,,,,18533,28,,L,L'Amy,James,Mr,"of Dunkenny",60,1799,1830,,,,Male,,"<p>Sheriff of Forfar 1819-1865; Vice-Dean of Faculty 1844-1854</p>",1700824818,kbaston,518196,363621,Main,"Admission date",1794,"Life dates","d. 1854",,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52555,28,,,"The sketch book of Geoffrey Crayon, Gent. [Irving]",T,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499598300004341,,,1676910425,kbaston,Array,"Possible modern shelfmark","NLS: Bl.6/3.13-14",113410,52555,1,,1676910425,kbaston,113413,52555,2,,1676910425,kbaston,,,,,,,,,,,,,327306,52555,15759,Certain,1839,"The sketch book of Geoffrey Crayon, Gent.",7,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000815155,,English,London,1821,N,0,N,"8vo ","2 vols",,,"<p>new edn</p>",1688139846,kbaston,,,,,,,,,,,,,,,,,,,,,,1839,"Sketch Book of Geoffrey Crayon",,N,,N,,1700219835,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,390225,1839,Work,
