lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,783,15,UYLY205-2_00000015,15307,,5,"<p>Cicero de Oratore</p>",19,4,1748,23,4,1748,"1748-4-19 (Friday)","1748-4-23 (Tuesday)",Classmark,E.6.53,"Original Returned Text","Cicero de Oratore",Professor,"David Gregory",2229,11,,W,Watson,Robert,,,144,1748,1774,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417642364</a></p>,1705347579,kbaston,50518,15307,Main,"Life dates",1730-1781,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417642364,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,3126,11,,,"M. T. Ciceronis de Oratore ad Q. Fratrem Dialogi, seu Libri Tres, cum Interpretatione ac Notis Quas in Usum Serenissimi Delphini Edidit Jacobus Provst, è Societate Jesu.",M,18,18,http://library.st-andrews.ac.uk/record=b2464523~S1,,"<p>1734 cat gives Oxford 1714.</p><p>1768 cat: R.6.26 ditto.</p><p>1779 cat R.8.25 ditto.</p>",1660058524,gmckeever,Array,Classmark,"E.6.53, R.6.26, R.8.25",3915,3126,,,1660058524,gmckeever,233938,3126,3715,Certain,3270,"M. T. Ciceronis de Oratore ad Q. Fratrem Dialogi, seu Libri Tres, cum Interpretatione ac Notis Quas in Usum Serenissimi Delphini Edidit Jacobus Provst, è Societate Jesu.",18,18,M,T111290,,,Latin,Oxford,1714,N,0,N,8vo,,,,,1660058524,gmckeever,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,407347,3270,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,800,32,UYLY205-2_00000032,15640,,12,"<p>Cicero de Oratore in usum D.</p>",16,12,1748,31,12,1748,"1748-12-16 (Monday)","1748-12-31 (Tuesday)",Classmark,E.6.53,"Original Returned Text","Cicero de Oratore in usum .&amp;c",Professor,"Walter Wilson",1945,11,,S,Stone,Jerome,,Hieronymus,58,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284</a></p>,1705345433,kbaston,54520,15640,Main,"Life dates",1727-1756,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284,71,68,"University Student",68,,Education,,,,,,,,,,,,,3126,11,,,"M. T. Ciceronis de Oratore ad Q. Fratrem Dialogi, seu Libri Tres, cum Interpretatione ac Notis Quas in Usum Serenissimi Delphini Edidit Jacobus Provst, è Societate Jesu.",M,18,18,http://library.st-andrews.ac.uk/record=b2464523~S1,,"<p>1734 cat gives Oxford 1714.</p><p>1768 cat: R.6.26 ditto.</p><p>1779 cat R.8.25 ditto.</p>",1660058524,gmckeever,Array,Classmark,"E.6.53, R.6.26, R.8.25",3915,3126,,,1660058524,gmckeever,233938,3126,3715,Certain,3270,"M. T. Ciceronis de Oratore ad Q. Fratrem Dialogi, seu Libri Tres, cum Interpretatione ac Notis Quas in Usum Serenissimi Delphini Edidit Jacobus Provst, è Societate Jesu.",18,18,M,T111290,,,Latin,Oxford,1714,N,0,N,8vo,,,,,1660058524,gmckeever,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,407347,3270,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,814,46,UYLY205-2_00000046,15955,,16,"<p>Cicero de Oratore, Delphini</p>",6,2,1749,17,4,1749,"1749-2-6 (Thursday)","1749-4-17 (Thursday)",Classmark,E.6.53,"Original Returned Text","Cicero de Oratore",Professor,"James Murison",3841,11,,G,Gillespie,Laurence,,,34,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381966116</a></p>,1640098884,gmckeever,56146,15955,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3126,11,,,"M. T. Ciceronis de Oratore ad Q. Fratrem Dialogi, seu Libri Tres, cum Interpretatione ac Notis Quas in Usum Serenissimi Delphini Edidit Jacobus Provst, è Societate Jesu.",M,18,18,http://library.st-andrews.ac.uk/record=b2464523~S1,,"<p>1734 cat gives Oxford 1714.</p><p>1768 cat: R.6.26 ditto.</p><p>1779 cat R.8.25 ditto.</p>",1660058524,gmckeever,Array,Classmark,"E.6.53, R.6.26, R.8.25",3915,3126,,,1660058524,gmckeever,233938,3126,3715,Certain,3270,"M. T. Ciceronis de Oratore ad Q. Fratrem Dialogi, seu Libri Tres, cum Interpretatione ac Notis Quas in Usum Serenissimi Delphini Edidit Jacobus Provst, è Societate Jesu.",18,18,M,T111290,,,Latin,Oxford,1714,N,0,N,8vo,,,,,1660058524,gmckeever,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,407347,3270,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,844,76,UYLY205-2_00000076,16635,,12,"<p>Cicero de Oratore, Delphini</p>",27,11,1749,1,2,1750,"1749-11-27 (Thursday)","1750-2-1 (Sunday)",Classmark,E.6.53,"Original Returned Text","Cicero de Oratore Delph",Professor,"Andrew Shaw",1999,11,,M,Morrison,Philip,,,45,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400738940</a></p>,1637857967,gmckeever,61723,16635,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3126,11,,,"M. T. Ciceronis de Oratore ad Q. Fratrem Dialogi, seu Libri Tres, cum Interpretatione ac Notis Quas in Usum Serenissimi Delphini Edidit Jacobus Provst, è Societate Jesu.",M,18,18,http://library.st-andrews.ac.uk/record=b2464523~S1,,"<p>1734 cat gives Oxford 1714.</p><p>1768 cat: R.6.26 ditto.</p><p>1779 cat R.8.25 ditto.</p>",1660058524,gmckeever,Array,Classmark,"E.6.53, R.6.26, R.8.25",3915,3126,,,1660058524,gmckeever,233938,3126,3715,Certain,3270,"M. T. Ciceronis de Oratore ad Q. Fratrem Dialogi, seu Libri Tres, cum Interpretatione ac Notis Quas in Usum Serenissimi Delphini Edidit Jacobus Provst, è Societate Jesu.",18,18,M,T111290,,,Latin,Oxford,1714,N,0,N,8vo,,,,,1660058524,gmckeever,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,407347,3270,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,875,108,UYLY205-2_00000108,17356,,11,"<p>Cicero de Oratore</p>",8,11,1750,6,12,1750,"1750-11-8 (Sunday)","1750-12-6 (Sunday)",Classmark,E.6.53,"Original Returned Text","Cicero de Oratore",Professor,"John Young",4753,11,,D,Duff,Alexander,,,41,1750,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377499452</p>,1705332972,kbaston,74800,17356,Main,"Life dates","c. 1733-1785","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377499452,71,68,"University Student",68,,Education,,,,,,,,,,,,,3126,11,,,"M. T. Ciceronis de Oratore ad Q. Fratrem Dialogi, seu Libri Tres, cum Interpretatione ac Notis Quas in Usum Serenissimi Delphini Edidit Jacobus Provst, è Societate Jesu.",M,18,18,http://library.st-andrews.ac.uk/record=b2464523~S1,,"<p>1734 cat gives Oxford 1714.</p><p>1768 cat: R.6.26 ditto.</p><p>1779 cat R.8.25 ditto.</p>",1660058524,gmckeever,Array,Classmark,"E.6.53, R.6.26, R.8.25",3915,3126,,,1660058524,gmckeever,233938,3126,3715,Certain,3270,"M. T. Ciceronis de Oratore ad Q. Fratrem Dialogi, seu Libri Tres, cum Interpretatione ac Notis Quas in Usum Serenissimi Delphini Edidit Jacobus Provst, è Societate Jesu.",18,18,M,T111290,,,Latin,Oxford,1714,N,0,N,8vo,,,,,1660058524,gmckeever,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,407347,3270,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,882,115,UYLY205-2_00000115,17524,,20,"<p>Cicero de Oratore, Delphini</p>",7,12,1750,2,1,1751,"1750-12-7 (Monday)","1751-1-2 (Saturday)",Classmark,E.6.53,"Original Returned Text","Cicero de Oratore",Professor,"David Young",2200,11,,S,Smith,David,,,40,1749,1751,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410866900</p>,1637858383,gmckeever,77758,17524,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3126,11,,,"M. T. Ciceronis de Oratore ad Q. Fratrem Dialogi, seu Libri Tres, cum Interpretatione ac Notis Quas in Usum Serenissimi Delphini Edidit Jacobus Provst, è Societate Jesu.",M,18,18,http://library.st-andrews.ac.uk/record=b2464523~S1,,"<p>1734 cat gives Oxford 1714.</p><p>1768 cat: R.6.26 ditto.</p><p>1779 cat R.8.25 ditto.</p>",1660058524,gmckeever,Array,Classmark,"E.6.53, R.6.26, R.8.25",3915,3126,,,1660058524,gmckeever,233938,3126,3715,Certain,3270,"M. T. Ciceronis de Oratore ad Q. Fratrem Dialogi, seu Libri Tres, cum Interpretatione ac Notis Quas in Usum Serenissimi Delphini Edidit Jacobus Provst, è Societate Jesu.",18,18,M,T111290,,,Latin,Oxford,1714,N,0,N,8vo,,,,,1660058524,gmckeever,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,407347,3270,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,937,170,UYLY205-2_00000170,18892,,2,"<p>Cicero de Oratore</p>",9,10,1751,20,6,1752,"1751-10-9 (Saturday)","1752-6-20 (Tuesday)",Classmark,E.6.53,"Original Returned Text","Cicero de Oratore",Professor,"James Murison",2091,11,,M,MacCormick,Joseph,,,92,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393414060</a></p>,1604929108,gmckeever,90277,18892,Main,,,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,3126,11,,,"M. T. Ciceronis de Oratore ad Q. Fratrem Dialogi, seu Libri Tres, cum Interpretatione ac Notis Quas in Usum Serenissimi Delphini Edidit Jacobus Provst, è Societate Jesu.",M,18,18,http://library.st-andrews.ac.uk/record=b2464523~S1,,"<p>1734 cat gives Oxford 1714.</p><p>1768 cat: R.6.26 ditto.</p><p>1779 cat R.8.25 ditto.</p>",1660058524,gmckeever,Array,Classmark,"E.6.53, R.6.26, R.8.25",3915,3126,,,1660058524,gmckeever,233938,3126,3715,Certain,3270,"M. T. Ciceronis de Oratore ad Q. Fratrem Dialogi, seu Libri Tres, cum Interpretatione ac Notis Quas in Usum Serenissimi Delphini Edidit Jacobus Provst, è Societate Jesu.",18,18,M,T111290,,,Latin,Oxford,1714,N,0,N,8vo,,,,,1660058524,gmckeever,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,407347,3270,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,3043,86,UYLY205-2_00000086,60901,,12,"<p>Cicero de Oratore, Delphini</p>",16,11,1749,27,11,1749,"1749-11-16 (Sunday)","1749-11-27 (Thursday)",Classmark,E.6.53,"Original Returned Text","Cicero de Oratore, Delphini",Professor,"James Murison",2229,11,,W,Watson,Robert,,,144,1748,1774,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417642364</a></p>,1705347579,kbaston,94135,60901,Main,"Life dates",1730-1781,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417642364,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,3126,11,,,"M. T. Ciceronis de Oratore ad Q. Fratrem Dialogi, seu Libri Tres, cum Interpretatione ac Notis Quas in Usum Serenissimi Delphini Edidit Jacobus Provst, è Societate Jesu.",M,18,18,http://library.st-andrews.ac.uk/record=b2464523~S1,,"<p>1734 cat gives Oxford 1714.</p><p>1768 cat: R.6.26 ditto.</p><p>1779 cat R.8.25 ditto.</p>",1660058524,gmckeever,Array,Classmark,"E.6.53, R.6.26, R.8.25",3915,3126,,,1660058524,gmckeever,233938,3126,3715,Certain,3270,"M. T. Ciceronis de Oratore ad Q. Fratrem Dialogi, seu Libri Tres, cum Interpretatione ac Notis Quas in Usum Serenissimi Delphini Edidit Jacobus Provst, è Societate Jesu.",18,18,M,T111290,,,Latin,Oxford,1714,N,0,N,8vo,,,,,1660058524,gmckeever,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,407347,3270,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8504,36-37,UYLY207-2_36-37,93218,,21,"<p>Cicero Do oratore</p>",13,9,1775,13,9,1775,"1775-9-13 (Wednesday)","1775-9-13 (Wednesday)",Classmark,R6.26,"Original Returned Text","Cicero Do. oratore",,,7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,156587,93218,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,,,,,,,,,,3126,11,,,"M. T. Ciceronis de Oratore ad Q. Fratrem Dialogi, seu Libri Tres, cum Interpretatione ac Notis Quas in Usum Serenissimi Delphini Edidit Jacobus Provst, è Societate Jesu.",M,18,18,http://library.st-andrews.ac.uk/record=b2464523~S1,,"<p>1734 cat gives Oxford 1714.</p><p>1768 cat: R.6.26 ditto.</p><p>1779 cat R.8.25 ditto.</p>",1660058524,gmckeever,Array,Classmark,"E.6.53, R.6.26, R.8.25",3915,3126,,,1660058524,gmckeever,233938,3126,3715,Certain,3270,"M. T. Ciceronis de Oratore ad Q. Fratrem Dialogi, seu Libri Tres, cum Interpretatione ac Notis Quas in Usum Serenissimi Delphini Edidit Jacobus Provst, è Societate Jesu.",18,18,M,T111290,,,Latin,Oxford,1714,N,0,N,8vo,,,,,1660058524,gmckeever,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,407347,3270,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8528,44-45,UYLY207-2_44-45,93758,,35,"<p>Cicero's De oratoria</p>",5,11,1773,5,11,1773,"1773-11-5 (Friday)","1773-11-5 (Friday)",Classmark,R6.26,"Original Returned Text","Cicero's De oratoria",,,7214,11,,Y,Young,Thomas,,,134,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804</p>,1705348064,kbaston,157172,93758,Main,"Life dates","b. 1756","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804,71,68,"University Student",68,,Education,,,,,,,,,,,,,3126,11,,,"M. T. Ciceronis de Oratore ad Q. Fratrem Dialogi, seu Libri Tres, cum Interpretatione ac Notis Quas in Usum Serenissimi Delphini Edidit Jacobus Provst, è Societate Jesu.",M,18,18,http://library.st-andrews.ac.uk/record=b2464523~S1,,"<p>1734 cat gives Oxford 1714.</p><p>1768 cat: R.6.26 ditto.</p><p>1779 cat R.8.25 ditto.</p>",1660058524,gmckeever,Array,Classmark,"E.6.53, R.6.26, R.8.25",3915,3126,,,1660058524,gmckeever,233938,3126,3715,Certain,3270,"M. T. Ciceronis de Oratore ad Q. Fratrem Dialogi, seu Libri Tres, cum Interpretatione ac Notis Quas in Usum Serenissimi Delphini Edidit Jacobus Provst, è Societate Jesu.",18,18,M,T111290,,,Latin,Oxford,1714,N,0,N,8vo,,,,,1660058524,gmckeever,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,407347,3270,Work,
