lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78747,48r,innerpeffray_1_48r,184257,,5,"<p>
 
  
  Abernethys Sermons Vols 1 &amp; 2.d
  
 </p>",22,3,1790,,,,"1790-3-22 (Monday)",,Conditions,"6 weeks",15567,5,,G,Goodman,David,,,1,1790,1790,"Preacher of the gospel","Fowlis Wester",,Male,,,1640263086,baitken,263061,184257,Main,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,2096,5,966,,"Sermons on various subjects.",S,54,44,,,,1635413929,kbaston,Array,2096,2096,1,,1635413929,kbaston,61248,2096,2,,1635413929,kbaston,,,,,,,,,,,,,162294,2096,2083,Certain,1956,"Sermons on various subjects.",54,44,S,T86824,,,English,London,1748,N,0,N,8vo,"4 vols",,,,1636368145,kbaston,1956,"Sermons on Various Subjects [John Abernethy]",0,N,0,N,,1703092152,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412684,1956,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78747,48r,innerpeffray_1_48r,184275,,11,"<p>
 
  
  Conibears Sermon's Vol 1<sup>st</sup>
  
 </p>",6,5,1790,,,,"1790-5-6 (Thursday)",,Conditions,"6 weeks",15129,5,,C,Caw,John,,,25,1779,1818,,,,Male,,,1676987925,kbaston,263079,184275,Main,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,2115,5,1037,,"Sermons by John Conybeare, D.D.",S,32,27,,,,1635763279,kbaston,Array,2115,2115,1,,1635763279,kbaston,,,,,,,,,,,,,,,,,,,163836,2115,2101,Certain,2000,"Sermons by John Conybeare, D.D.",32,27,S,T135228,,,English,London,1757,N,0,N,8vo,"2 vols",,,,1635763279,kbaston,2000,"Sermons by John Conybeare",,N,,N,,1700219835,baitken,1508,,Conybeare,John,,1692,0,0,N,1755,0,0,N,Male,,1703086930,kbaston,390387,2000,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78747,48r,innerpeffray_1_48r,184245,,1,"<p>
 
  
  2 Vol: of Pennants Tour
  
 </p>",8,3,1790,,,,"1790-3-8 (Monday)",,Conditions,"6 weeks",15456,5,,A,Arnot,David,,,7,1787,1794,Residenter,Crieff,,Male,,,1640263080,baitken,263049,184245,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,2230,2230,1,,1641820647,kbaston,61020,2230,2,,1641820647,kbaston,,,,,,,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78747,48r,innerpeffray_1_48r,184266,,8,"<p>
 
  
  Third Volume of Pennants Tour
  
 </p>",30,4,1790,,,,"1790-4-30 (Friday)",,Conditions,"6 weeks",15456,5,,A,Arnot,David,,,7,1787,1794,Residenter,Crieff,,Male,,,1640263080,baitken,263070,184266,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,62343,2230,3,,1641820647,kbaston,,,,,,,,,,,,,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78747,48r,innerpeffray_1_48r,184251,,3,"<p>
 
  
  Ansons voage 1
  Vol
  
 </p>",19,3,1790,,,,"1790-3-19 (Friday)",,,,15549,5,,M,McDermid,John,,,7,1790,1792,<p>Residenter</p>,Crieff,,Male,,,1641485866,kbaston,263055,184251,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,31479,5,,,"A voyage round the world, in the years MDCCXL, I, II, III, IV, by George Anson, Esq",A,33,33,,,,1640263032,baitken,Array,66249,31479,,,1640263086,baitken,,,,,,,,,,,,,,,,,,,175452,31479,1930,Certain,622,"A voyage round the world, : in the years MDCCXL, I, II, III, IV, by George Anson, Esq",33,33,A,N52653,,,English,London,1776,N,0,N,4to,,,,"<p>15th edn</p>",1635769570,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78747,48r,innerpeffray_1_48r,184248,,2,"<p>
 
  
  4 Vol. Roline
  Bell Letters
  
 </p>",19,3,1790,,,,"1790-3-19 (Friday)",,Conditions,"6 weeks",15555,5,,W,Whyte,John,,,2,1790,1790,,Crieff,,Male,,,1641485843,kbaston,263052,184248,Main,,,,,,,,,,,,,,,,,,,,,31833,5,,,"The method of teaching and studying the belles lettres.",T,1,1,,,,1640263086,baitken,Array,66246,31833,4,,1640263086,baitken,,,,,,,,,,,,,,,,,,,175746,31833,115,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",165,117,T,T136375,,,English,London,1734,N,0,N,8vo,,,,,1613491390,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78750,48v,innerpeffray_1_48v,184308,,10,"<p>
 
  
  Beattie's Essays
  
 </p>",11,7,1790,,,,"1790-7-11 (Sunday)",,Conditions,"6 weeks",15579,5,,K,Kerr,Alexander,,,4,1790,1790,Student,Dupplin,Cairny,Male,,,1640263087,baitken,263112,184308,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31767,5,,,"Essays. On the nature and immutability of truth, ... On poetry and music, ... On laughter, and ludicrous composition. On the utility of classical learning.",E,42,42,,,,1640263070,baitken,Array,65949,31767,,,1640263070,baitken,,,,,,,,,,,,,,,,,,,175686,31767,5233,Certain,6639,"Essays. On the nature and immutability of truth, in opposition to sophistry and scepticism. On poetry and music, as they affect the mind. On laughter, and ludicrous composition. On the utility of classical learning.",77,73,E,T470740,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1686141194,kbaston,6639,"Essays [James Beattie]",0,N,0,N,,1703154813,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,413920,6639,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78750,48v,innerpeffray_1_48v,184284,,2,"<p>
 
  
  1.st Vol of Mosheims
  Eccelesiast: Hist.y
  
 </p>",10,5,1790,,,,"1790-5-10 (Monday)",,Conditions,"6 weeks",15435,5,,W,Whytock,John,,,4,1786,1790,,"Trinity Gask",,Male,,,1640263079,baitken,263088,184284,Main,,,,,,,,,,,,,,,,,,,,,31644,5,,,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century",A,74,70,,,,1648545860,kbaston,Array,65580,31644,1,,1648545860,kbaston,,,,,,,,,,,,,,,,,,,201052,31644,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78750,48v,innerpeffray_1_48v,184290,,4,"<p>
 
  
  Scots Magazine
  
 </p>",19,5,1790,,,,"1790-5-19 (Wednesday)",,Conditions,"6 weeks",15405,5,,K,Kemp,Andrew,,,41,1785,1795,Student,Innerpeffray,Gilmore,Male,,,1640263077,baitken,263094,184290,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,61449,2201,48,,1641486617,kbaston,,,,,,,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78750,48v,innerpeffray_1_48v,184311,,11,"<p>
 
  
  Robertson's History of America Vol: 1<sup>st</sup>
  
 </p>",11,7,1790,,,,"1790-7-11 (Sunday)",,Conditions,"6 weeks",15579,5,,K,Kerr,Alexander,,,4,1790,1790,Student,Dupplin,Cairny,Male,,,1640263087,baitken,263115,184311,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2177,5,904,,"The history of America.",T,69,61,,,,1657879353,kbaston,Array,2177,2177,1,,1657879353,kbaston,,,,,,,,,,,,,,,,,,,224998,2177,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78750,48v,innerpeffray_1_48v,184296,,6,"<p>
 
  
  46 Vol: of the Scots Magazine
  
 </p>",29,6,1790,,,,"1790-6-29 (Tuesday)",,Conditions,"6 weeks",15522,5,,T,Thomson,Thomas,,,9,1789,1790,<p>Student</p>,Crieff,,Male,,,1641485933,kbaston,263100,184296,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,61485,2201,46,,1641486617,kbaston,,,,,,,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78750,48v,innerpeffray_1_48v,184293,,5,"<p>
 
  
  Johnson's Lives
  
 </p>",19,5,1790,,,,"1790-5-19 (Wednesday)",,Conditions,"6 weeks",15522,5,,T,Thomson,Thomas,,,9,1789,1790,<p>Student</p>,Crieff,,Male,,,1641485933,kbaston,263097,184293,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31827,5,,,"The lives of the English poets; and a criticism on their works.",T,22,22,,,,1640263083,baitken,Array,66165,31827,,,1640263083,baitken,,,,,,,,,,,,,,,,,,,175740,31827,2218,Certain,4463,"The lives of the English poets; and a criticism on their works.",32,26,T,T116665,,,English,Dublin,1779,N,0,N,8vo,,,,,1678875364,kbaston,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,417694,4463,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78750,48v,innerpeffray_1_48v,184317,,13,"<p>
 
  
  Leland's Demosthenes
  
 </p>",11,7,1790,,,,"1790-7-11 (Sunday)",,Conditions,"6 weeks",15579,5,,K,Kerr,Alexander,,,4,1790,1790,Student,Dupplin,Cairny,Male,,,1640263087,baitken,263121,184317,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2129,5,1033,,"All the orations of Demosthenes, pronounced to excite the Athenians against Philip King of Macedon./The orations of Demosthenes, on occasions of public deliberation./The orations of Ñschines and Demosthenes on the crown.",A,26,16,,,,1635242239,kbaston,Array,66267,2129,,,1640263087,baitken,,,,,,,,,,,,,,,,,,,160689,2129,2115,Certain,3269,"All the orations of Demosthenes, pronounced to excite the Athenians against Philip King of Macedon./The orations of Demosthenes, on occasions of public deliberation./The orations of Ñschines and Demosthenes on the crown.",26,16,A,T138457,,,English,London,1770,N,0,N,8vo,,,"<p>Leland, Thomas</p>","<p>2nd edn</p>",1635242239,kbaston,3269,"Orations of Demosthenes",0,N,0,N,,1700395931,jjsmith,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,399187,3269,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78750,48v,innerpeffray_1_48v,184302,,8,"<p>
 
  
  Seeds Sermons Vol: 1<sup>st</sup>
  
 </p>",24,6,1790,,,,"1790-6-24 (Thursday)",,Conditions,"6 weeks",15573,5,,C,Caw,David,,,6,1790,1790,Preacher,"Fowlis Wester",,Male,,,1640263087,baitken,263106,184302,Main,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,31683,5,,,"Discourses on several important subjects. To which are added, eight sermons preached at the Lady Moyer's lecture, in the Cathedral Church of St. Paul, London.",D,47,46,,,,1641480050,kbaston,Array,65670,31683,1,,1641480050,kbaston,,,,,,,,,,,,,,,,,,,176411,31683,11630,Certain,7252,"Discourses on several Important Subjects. To which are added, Eight Sermons preached at the Lady Moyer's Lecture, in the Cathedral Church of St. Paul, London. By Jeremiah Seed, M. A. Rector of Enham in Hampshire, and late Fellow of Queen's College, Oxford.",86,73,D,T116224,,,English,London,1766,N,0,N,8vo,,,,,1663156535,gmckeever,7252,"Discourses on Several Important Subjects  [Jeremiah Seed]",0,N,0,N,,1700396416,jjsmith,1525,,Seed,Jeremiah,,1700,0,0,N,1747,0,0,N,Male,,1700396416,jjsmith,399220,7252,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78750,48v,innerpeffray_1_48v,184305,,9,"<p>
 
  
  History of Charles V Emperor of
  Germany
  
 </p>",3,7,1790,,,,"1790-7-3 (Saturday)",,Conditions,"6 weeks",15576,5,,M,Mcewan,William,,,6,1790,1791,Student,Methven,Cairnie,Male,,,1640263087,baitken,263109,184305,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2105,5,903,,"The history of the reign of the Emperor Charles V",T,106,90,,,,1641822424,kbaston,Array,66261,2105,,,1641822424,kbaston,,,,,,,,,,,,,,,,,,,176906,2105,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78750,48v,innerpeffray_1_48v,184299,,7,"<p>
 
  
  Atterbury's Sermons Vol 4<sup>th</sup>
  
 </p>",24,6,1790,,,,"1790-6-24 (Thursday)",,Conditions,"6 weeks",15570,5,,C,Caw,David,,,2,1790,1792,"Preacher of the gospel","Fowlis Wester",,Male,,,1640263087,baitken,263103,184299,Main,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,31641,5,,,"Sermons and discourses on several subjects and occasions",S,62,52,,,,1641817981,kbaston,Array,65607,31641,4,,1641817981,kbaston,,,,,,,,,,,,,,,,,,,176750,31641,2082,Certain,2005,"Sermons and discourses on several subjects and occasions.",66,53,S,"T196538 ",,,English,London,1761,N,0,N,8vo,,,,,1641817982,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78750,48v,innerpeffray_1_48v,184314,,12,"<p>
 
  
  Buffons natural hist. Vol. 2.
  
 </p>",11,7,1790,,,,"1790-7-11 (Sunday)",,Conditions,"6 weeks",15579,5,,K,Kerr,Alexander,,,4,1790,1790,Student,Dupplin,Cairny,Male,,,1640263087,baitken,263118,184314,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31824,5,,,"Natural history, general and particular",N,159,108,,,,1641823617,kbaston,Array,66264,31824,2,,1641823617,kbaston,,,,,,,,,,,,,,,,,,,176963,31824,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78750,48v,innerpeffray_1_48v,184281,,1,"<p>
 
  
  3.d Vol Of
  Atterbury sermons
  
 </p>",10,5,1790,,,,"1790-5-10 (Monday)",,Conditions,"6 weeks",15495,5,,M,Malcolm,Robert,,,6,1788,1791,"Student of divinity",,,Male,,,1640263083,baitken,263085,184281,Main,,,71,68,"University Student",68,,Education,,,,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",31641,5,,,"Sermons and discourses on several subjects and occasions",S,62,52,,,,1641817981,kbaston,Array,65808,31641,3,,1641817981,kbaston,,,,,,,,,,,,,,,,,,,176750,31641,2082,Certain,2005,"Sermons and discourses on several subjects and occasions.",66,53,S,"T196538 ",,,English,London,1761,N,0,N,8vo,,,,,1641817982,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78750,48v,innerpeffray_1_48v,184287,,3,"<p>
 
  
  Abernethys Sermons V. 1<sup>st</sup>
  
 </p>",10,5,1790,,,,"1790-5-10 (Monday)",,Conditions,"6 weeks",15435,5,,W,Whytock,John,,,4,1786,1790,,"Trinity Gask",,Male,,,1640263079,baitken,263091,184287,Main,,,,,,,,,,,,,,,,,,,,,2096,5,966,,"Sermons on various subjects.",S,54,44,,,,1635413929,kbaston,Array,2096,2096,1,,1635413929,kbaston,,,,,,,,,,,,,,,,,,,162294,2096,2083,Certain,1956,"Sermons on various subjects.",54,44,S,T86824,,,English,London,1748,N,0,N,8vo,"4 vols",,,,1636368145,kbaston,1956,"Sermons on Various Subjects [John Abernethy]",0,N,0,N,,1703092152,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412684,1956,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78753,49r,innerpeffray_1_49r,184344,,11,"<p>
 
  
  Lothian's his: of the Netherlands
  
 </p>",9,8,1790,,,,"1790-8-9 (Monday)",,Conditions,"6 weeks",15522,5,,T,Thomson,Thomas,,,9,1789,1790,<p>Student</p>,Crieff,,Male,,,1641485933,kbaston,263148,184344,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2184,5,909,,"The history of the United Provinces of the Netherlands, : from the death of Philip II. King of Spain, to the truce made with Albert and Isabella.",T,5,5,,,,1636632025,kbaston,Array,2184,2184,,,1636632025,kbaston,,,,,,,,,,,,,,,,,,,166383,2184,5258,Certain,5324,"The history of the United Provinces of the Netherlands, from the death of Philip II. King of Spain, to the truce made with Albert and Isabella. ",16,16,T,T120355,,,English,London,1780,N,0,N,4to,,,,,1702306782,kbaston,5324,"History of the United Provinces of the Netherlands, from the Death of Philip II. King of Spain, to the Truce made with Albert and Isabella",0,N,0,N,,1704806665,mbranagh,3238,,Lothian,William,,1740,0,0,N,1783,0,0,N,Male,,1704806665,mbranagh,417421,5324,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78753,49r,innerpeffray_1_49r,184335,,6,"<p>
 
  
  South Sermons Vol 6<sup>th</sup>
  
 </p>",31,7,1790,,,,"1790-7-31 (Saturday)",,Conditions,"6 weeks",15129,5,,C,Caw,John,,,25,1779,1818,,,,Male,,,1676987925,kbaston,263139,184335,Main,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,31686,5,,,"Sermons preached upon several occasions.",S,111,81,,,,1640263055,baitken,Array,66072,31686,6,,1640263077,baitken,,,,,,,,,,,,,,,,,,,175617,31686,2111,Certain,1940,"Sermons preached upon several occasions.",111,81,S,"T130058 ",,,English,London,1737,N,0,N,8vo,,,,,1636372980,kbaston,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78753,49r,innerpeffray_1_49r,184332,,5,"<p>
 
  
  Watson's History Vol 1<sup>st</sup>
  
 </p>",31,7,1790,,,,"1790-7-31 (Saturday)",,Conditions,"6 weeks",15129,5,,C,Caw,John,,,25,1779,1818,,,,Male,,,1676987925,kbaston,263136,184332,Main,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,31800,5,,,"The history of the reign of Philip the Second, King of Spain.",T,30,22,,,,1640263075,baitken,Array,66240,31800,1,,1640263086,baitken,,,,,,,,,,,,,,,,,,,175716,31800,5400,Certain,5357,"The history of the reign of Philip the Second, King of Spain.",121,80,T,T107803,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703172701,kbaston,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,
