rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
149,11,"St Andrews University Library","Library Receipt Book 1772-1776. (UYLY207-2)",54365,90,180-181,UYLY207-2_180-181,54371,54353,54353,178-179,89,54371,182-183,91
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
118877,,54365,1,"<p>Leland's View</p>","Leland's View",7,12,1772,7,12,1772,Y,,1621854250,gmckeever,Y,"1772-12-7 (Monday)","1772-12-7 (Monday)",Classmark,"P. . .","Original Returned Text","Leland  View",9488,11,,S,Stewart,Charles,,,86,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180</p>,1705339630,kbaston,183740,118877,Main,"Life dates",1754-1825,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180,71,68,"University Student",68,,Education,,,,21617,11,,,"A view of the principal deistical writers, that have appeared in England in the last and present century; ... The second edition with additions. By John Leland, D.D.",A,64,41,,,"<p>1768 cat: 2 vol London 1755.</p><p>1779 cat P.7.10 ditto.</p><p>SA holds 1754 first edn at https://library.st-andrews.ac.uk/record=b2407293~S1</p>",1661866597,gmckeever,Array,Classmark,"P.5.38, P.7.10",45272,21617,1,,1661866597,gmckeever,45275,21617,2,,1661866597,gmckeever,,,,,,,240358,21617,12335,"Very likely",720,"A view of the principal deistical writers, that have appeared in England in the last and present century; ... The second edition with additions. By John Leland, D.D.",77,49,A,T135728,,,English,London,1755,N,0,N,8vo,"2 vols",,,,1673433105,kbaston,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118880,,54365,2,"<p>Deism Refuted</p>","Deism Refuted",7,12,1772,7,12,1772,Y,,1621854377,gmckeever,Y,"1772-12-7 (Monday)","1772-12-7 (Monday)",Classmark,"M7.  18","Original Returned Text","Deism Refuted",9488,11,,S,Stewart,Charles,,,86,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180</p>,1705339630,kbaston,183743,118880,Main,"Life dates",1754-1825,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180,71,68,"University Student",68,,Education,,,,25082,11,,,"Deism refuted: or the truth of Christianity demonstrated, by infallible proof from four rules which are incompatible to any imposture that can possibly be. In a letter to a friend. By a lover of truth.",D,3,3,https://library.st-andrews.ac.uk/record=b2409598~S1,,"<p>1768 cat: London 1755.</p><p>1779 cat L.10.34 ditto.</p>",1661860804,gmckeever,Array,Classmark,"M.7.18, L.10.34",51377,25082,,,1661860804,gmckeever,,,,,,,,,,,,,240157,25082,885,Certain,7454,"Deism refuted; or, the truth of Christianity demonstrated by infallible proof, from four rules, which are incompatible to any imposture that can possibly be.",11,11,D,T58080,,,English,London,1755,N,0,N,12mo,,,,,1674735888,kbaston,7454,"Deism Refuted; or, The Truth of Christianity Demonstrated by Infallible Proof",,N,,N,,1700219857,baitken,624,,Leslie,Charles,,1650,0,0,N,1722,0,0,N,Male,,1703150469,kbaston,396028,7454,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118886,,54365,3,"<p>Cumberland on the law of Nature</p>","Cumberland on the law of Nature",18,12,1772,10,3,1773,Y,,1621854438,gmckeever,Y,"1772-12-18 (Friday)","1773-3-10 (Wednesday)",Classmark,"P6. 3","Original Returned Text","Cumb. on law of Nature",9488,11,,S,Stewart,Charles,,,86,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180</p>,1705339630,kbaston,183752,118886,Main,"Life dates",1754-1825,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180,71,68,"University Student",68,,Education,,,,3073,11,,,"De Legibus Naturae Disquisitio Philosophica, in qua Earum Forma, summa Capita, Ordo, Promulgatio, & Obligatio è rerum Natura investigantur; Quinetiam Elementa Philosophiae Hobbianae, Cum Moralis tum Civilis, considerantur & refutantur. Authore Ricardo Cumberland, S.T.B. apud Cantabrigienses.",D,11,11,http://library.st-andrews.ac.uk/record=b2403579~S1,,"<p>1734 gives at K.5.15 Dublin 1720.</p><p>1768 cat: P.6.7 ditto.</p>",1639754219,gmckeever,Array,Classmark,"K.5.24, K.5.15, P.6.7",3862,3073,,,1639754219,gmckeever,,,,,,,,,,,,,174267,3073,3598,Certain,7639,"De Legibus Naturae Disquisitio Philosophica, in qua Earum Forma, summa Capita, Ordo, Promulgatio, &amp; Obligatio è rerum Natura investigantur; Quinetiam Elementa Philosophiae Hobbianae, Cum Moralis tum Civilis, considerantur &amp; refutantur. Authore Ricardo Cumberland, S.T.B. apud Cantabrigienses.",11,11,D,N17511,,,Latin,Dublin,1720,N,0,N,8vo,,,,,1639754219,gmckeever,7639,"De Legibus Naturae Disquisitio Philosophica",,N,,N,,1700219858,baitken,2458,,Cumberland,Richard,,1631,0,0,N,1718,0,0,N,Male,,1639754219,gmckeever,396219,7639,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118892,,54365,4,"<p>Blair's Ser . Vol 1<sup>st</sup></p>","Blair's Ser . Vol 1st",15,2,1773,10,4,1773,Y,,1621854502,gmckeever,Y,"1773-2-15 (Monday)","1773-4-10 (Saturday)",Classmark,"F.4. 15","Original Returned Text","Blair's Ser. Vol 1<sup>st</sup>",9488,11,,S,Stewart,Charles,,,86,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180</p>,1705339630,kbaston,183758,118892,Main,"Life dates",1754-1825,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180,71,68,"University Student",68,,Education,,,,20726,11,,,"Our saviour’s divine Sermon on the Mount, contain’d in the Vth, VIth, and VIIth chapters of St. Matthew’s Gospel, explained: and the practice of it recommended in divers sermons and discourses. In four volumes.To which is prefix'd, a paraphrase on the whole Sermon on the Mount: and two copious indexes annex'd; one of the Scriptures explain'd, the other of the particular heads treated of in the work. By James Blair, M. A. Commissary of Virginia, President of William and Mary College, and Rector of Williamsburgh in that colony. With a recommendatory preface by the Reverend Dr Waterland.",O,44,38,https://library.st-andrews.ac.uk/record=b2411588~S1,,"<p>1768 cat: 4 vols.</p><p>1779 cat R.7.21 4 Vol. London 1740.</p>",1661772997,gmckeever,Array,Classmark,"F.4.15, R.7.21",43331,20726,1,,1661772997,gmckeever,,,,,,,,,,,,,239470,20726,11597,Certain,3210,"Our saviour’s divine Sermon on the Mount, contain’d in the Vth, VIth, and VIIth chapters of St. Matthew’s Gospel, explained: and the practice of it recommended in divers sermons and discourses. In four volumes.To which is prefix'd, a paraphrase on the whole Sermon on the Mount: and two copious indexes annex'd; one of the Scriptures explain'd, the other of the particular heads treated of in the work. By James Blair, M. A. Commissary of Virginia, President of William and Mary College, and Rector of Williamsburgh in that colony. With a recommendatory preface by the Reverend Dr Waterland.",44,38,O,T138629,,,English,London,1740,N,0,N,8vo,,,,,1661772997,gmckeever,3210,"Our Saviour’s Divine Sermon on the Mount",,N,,N,,1700219840,baitken,6902,,Blair,James,,1656,0,0,N,1743,0,0,N,Male,,1661772997,gmckeever,391642,3210,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118895,,54365,5,"<p>Merchant on New. Test.</p>","Merchant on New. Test.",2,3,1773,10,3,1773,Y,,1621854545,gmckeever,Y,"1773-3-2 (Tuesday)","1773-3-10 (Wednesday)",Classmark,"N1. 23","Original Returned Text","Merchant on N. Test.",9488,11,,S,Stewart,Charles,,,86,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180</p>,1705339630,kbaston,183761,118895,Main,"Life dates",1754-1825,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180,71,68,"University Student",68,,Education,,,,3009,11,,,"An exposition on the books of the New Testament, extracted from the writings of the best authors, antient and modern; in which difficult Texts are explained, many Mis-Translations rectify'd, and seeming Contradictions reconciled. The Whole render'd of singular Advantage to Persons of every Religion and Capacity; and designed to Promote the Knowledge of the Scriptures and the Practice of sincere Piety and Virtue. By John Marchant, Gent.",A,30,30,http://library.st-andrews.ac.uk/record=b2515590~S1,,"<p>1734 cat gives at K.2.8 - 2 vols work 1745 on both new and old testaments. SA currently holds Old Testament vol dated 1745 at <a>http://library.st-andrews.ac.uk/record=b2515521~S1</a></p><p>1768 cat: N.1.23 New Testament London 1743.</p><p>1779 cat M.2.9 ditto.</p>",1663069602,gmckeever,Array,Classmark,"K.2.21, K.2.8, N.1.23, M.2.9",15196,3009,"2 (New Testament)",,1663069602,gmckeever,,,,,,,,,,,,,247411,3009,3436,Certain,6439,"An exposition on the books of the New Testament, extracted from the writings of the best authors, antient and modern; in which difficult Texts are explained, many Mis-Translations rectify'd, and seeming Contradictions reconciled. The Whole render'd of singular Advantage to Persons of every Religion and Capacity; and designed to Promote the Knowledge of the Scriptures and the Practice of sincere Piety and Virtue. By John Marchant, Gent.",31,31,A,T122582,,,English,London,1743,N,0,N,folio,,,,,1663069602,gmckeever,6439,"Exposition on the Books of the New Testament",,N,,N,,1700219853,baitken,2401,,Marchant,John,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1663069602,gmckeever,394983,6439,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118901,,54365,6,"<p>Calvin's Evan. Har Vol 2 <sup>d</sup></p>","Calvin's Evan. Har Vol 2 d",3,3,1773,10,3,1773,Y,,1621854614,gmckeever,Y,"1773-3-3 (Wednesday)","1773-3-10 (Wednesday)",Classmark,"Q6 . 19","Original Returned Text","Calvin's Evan. Har. V 2<sup>d</sup>",9488,11,,S,Stewart,Charles,,,86,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180</p>,1705339630,kbaston,183767,118901,Main,"Life dates",1754-1825,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180,71,68,"University Student",68,,Education,,,,21593,11,,,"[Harmonia ex tribus evangelistis composita, Matthaeo, Marco et Luca : adiuncto seorsum Iohanne, quòd pauca cum aliis communia habeat / Cum Iohannis Calvini commentariis].",ZZ,11,8,https://library.st-andrews.ac.uk/record=b1456776~S1,,"<p>1768 cat: 2 vol.</p>",1633699644,gmckeever,Array,Classmark,Q.6.19,45206,21593,2,,1633699644,gmckeever,,,,,,,,,,,,,156519,21593,12311,"Very likely",5986,"[Harmonia ex tribus evangelistis composita, Matthaeo, Marco et Luca : adiuncto seorsum Iohanne, quòd pauca cum aliis communia habeat / Cum Iohannis Calvini commentariis].",11,8,ZZ,,,,Latin,Geneva,1563,N,0,N,8vo,,,,,1633699644,gmckeever,5986,"Harmonia ex Tribus Evangelistis Composita, Matthaeo, Marco et Luca",,N,,N,,1700219851,baitken,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,394507,5986,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118907,,54365,7,"<p>Coventry's Vindication 1 . 2 V.</p>","Coventry's Vindication 1 . 2 V.",4,3,1773,10,3,1773,Y,"<p>Borrowed day given as '24' - evidently an error based on context.</p>",1621854946,gmckeever,Y,"1773-3-4 (Thursday)","1773-3-10 (Wednesday)",Classmark,"D5 . 20","Original Returned Text","Covent- Vind. 1 & 2 V.",9488,11,,S,Stewart,Charles,,,86,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180</p>,1705339630,kbaston,183797,118907,Main,"Life dates",1754-1825,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180,71,68,"University Student",68,,Education,,,,3008,11,,,"A Vindication of the Defence of Christianity from the Prophecies of the Old Testament. In an Answer to the Scheme of Literal Prophecy Considered. By the Right Reverend Father in God Edward, Ld. Bishop of Coventry and Lichfield. In Two Volumes. With a Letter From the Reverend Mr. Masson, concerning the Religion of Macrobius and his Testimony touching the Slaughter of the Infants at Bethlehem, with a Postscript upon Virgil's IVth Eclogue.",A,9,5,,,"<p>1734 cat gives 2 vols London 1728.</p><p>1768 cat D.5.20 ditto.</p>",1622202739,gmckeever,Array,Classmark,"C.6.28, D.5.20",3797,3008,1,,1622202739,gmckeever,15193,3008,2,,1622202739,gmckeever,,,,,,,104138,3008,3433,Certain,701,"A Vindication of the Defence of Christianity from the Prophecies of the Old Testament. In an Answer to the Scheme of Literal Prophecy Considered. By the Right Reverend Father in God Edward, Ld. Bishop of Coventry and Lichfield. In Two Volumes. With a Letter From the Reverend Mr. Masson, concerning the Religion of Macrobius and his Testimony touching the Slaughter of the Infants at Bethlehem, with a Postscript upon Virgil's IVth Eclogue.",9,5,A,T57780,,,English,London,1728,N,0,N,8vo,,,,,1622202739,gmckeever,701,"Vindication of the Defence of Christianity from the Prophecies of the Old Testament",,N,,N,,1700219831,baitken,1918,,Chandler,Edward,"Bishop of Coventry",1668,0,0,Y,1750,0,0,N,Male,,1633337744,kbaston,389049,701,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118916,,54365,8,"<p>Collin's Grounds &amp;.C.</p>","Collin's Grounds &amp;.C.",4,3,1773,10,3,1773,Y,,1621854962,gmckeever,Y,"1773-3-4 (Thursday)","1773-3-10 (Wednesday)",Classmark,"P4. 51","Original Returned Text","Collings Ground",9488,11,,S,Stewart,Charles,,,86,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180</p>,1705339630,kbaston,183800,118916,Main,"Life dates",1754-1825,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180,71,68,"University Student",68,,Education,,,,4069,11,,,"A discourse of the grounds and reasons of the Christian religion. In two parts: the first containing some considerations on the quotations made from the Old and New Testament... The second... an examination of the scheme advanced by Mr. Whiston in his essay towards restoring the true text of the Old Testament... To which is prefixed an apology for free debate and liberty of writing / [by Anthony Collins].",A,10,10,http://library.st-andrews.ac.uk/record=b1301360~S1,,"<p>1734 cat gives London 1724.</p><p>1768 cat: P.4.51 ditto.</p><p>1779 cat P.6.43 ditto.</p>",1662560589,gmckeever,Array,Classmark,"L.6.19, P.4.51, P.6.43",4858,4069,,,1662560589,gmckeever,,,,,,,,,,,,,245401,4069,6676,Certain,7282,"A discourse of the grounds and reasons of the Christian religion. In two parts: the first containing some considerations on the quotations made from the Old and New Testament... The second... an examination of the scheme advanced by Mr. Whiston in his essay towards restoring the true text of the Old Testament... To which is prefixed an apology for free debate and liberty of writing.",11,11,A,T140491,,,English,London,1724,N,0,N,8vo,,,,,1662560590,gmckeever,7282,"Discourse of the Grounds and Reasons of the Christian Religion",0,N,0,N,,1703087124,kbaston,261,,Collins,Anthony,,1676,0,0,N,1729,0,0,N,Male,,1703087124,kbaston,412183,7282,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118925,,54365,9,"<p>Collin's  Sermons</p>","Collin's  Sermons",4,3,1773,22,3,1773,Y,,1621854901,gmckeever,Y,"1773-3-4 (Thursday)","1773-3-22 (Monday)",Classmark,"P4 .52","Original Returned Text","Collin's  Sermons",9488,11,,S,Stewart,Charles,,,86,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180</p>,1705339630,kbaston,183791,118925,Main,"Life dates",1754-1825,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180,71,68,"University Student",68,,Education,,,,4299,11,,,"The Scheme of Literal Prophecy considered; in a View of the Controversy, Occasioned by a late Book, intitled, A Discourse of the Grounds and Reasons of the Christian Religion. [Collins]",T,8,8,http://library.st-andrews.ac.uk/record=b2409371~S1,,"<p>1734 cat gives London 1727.</p><p>1768 cat: P.4.52 ditto.</p><p>1779 cat P.6.44 ditto.</p>",1662038952,gmckeever,Array,Classmark,"L.6.20, P.4.52, P.6.44",5088,4299,,,1662038952,gmckeever,,,,,,,,,,,,,242017,4299,7042,Certain,2153,"The Scheme of Literal Prophecy considered; in a View of the Controversy, Occasioned by a late Book, intitled, A Discourse of the Grounds and Reasons of the Christian Religion.",8,8,T,T124168,,,English,London,1727,N,0,N,8vo,,,,,1662038952,gmckeever,2153,"Scheme of Literal Prophecy Considered",,N,,N,,1700219836,baitken,261,,Collins,Anthony,,1676,0,0,N,1729,0,0,N,Male,,1703087124,kbaston,390545,2153,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118934,,54365,10,"<p>Sherlock on prophecy</p>","Sherlock on prophecy",4,3,1773,22,3,1773,Y,,1621855026,gmckeever,Y,"1773-3-4 (Thursday)","1773-3-22 (Monday)",Classmark,"R6. 2","Original Returned Text","Sherlock on prophecy",9488,11,,S,Stewart,Charles,,,86,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180</p>,1705339630,kbaston,183806,118934,Main,"Life dates",1754-1825,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180,71,68,"University Student",68,,Education,,,,4187,11,,,"The use and intent of prophecy, in the several ages of the world. In six discourses, delivered at the Temple Church, in April and May, 1724. ... To which are added, four dissertations, ... The fifth edition, corrected and enlarged. By Tho. Sherlock, ...",T,23,23,,,"<p>1734 cat gives London 1749.</p><p>1768 cat: R.6.2 ditto.</p><p>1779 cat L.4.37 gives London 1750 - only extant 1750 edn is Dublin.</p>",1663081291,gmckeever,Array,Classmark,"L.6.17, R.6.2, L.4.37",4976,4187,,,1663081291,gmckeever,,,,,,,,,,,,,247879,4187,6946,Certain,806,"The use and intent of prophecy, in the several ages of the world. In six discourses, delivered at the Temple Church, in April and May, 1724. ... To which are added, four dissertations, ... The fifth edition, corrected and enlarged. By Tho. Sherlock, ...",23,23,T,T228640,,,English,London,1749,N,0,N,8vo,,,,,1663081291,gmckeever,806,"Use and Intent of Prophecy, in the Several Ages of the World",,N,,N,,1700219831,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,389158,806,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
