rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
55,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.10",13157,249,250,ARC_471460351_001_0250,13160,13154,13154,249,248,13160,251,250
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
138945,,13157,1,"<p><span style=""text-decoration: line-through;"">Nature Displayed V<sup>s</sup> 1-2</span></p>","Nature Displayed Vs 1-2",4,10,1774,0,0,0,Y,,1625750602,kbaston,Y,"1774-10-4 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7697,25,,M,Murray,Adam,,,14,1771,1775,,,,Male,,,1628691873,kbaston,206709,138945,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80125,Class,Medicine,"Academic dates",1773,,,,,,,71,68,"University Student",68,,Education,,,,21011,25,,"Nature displayed.","Spectacle de la nature : or, Nature display'd.",S,85,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180124700002466,,,1700051977,kbaston,Array,,,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,388195,21011,Holding,,43937,21011,1,,1700051977,kbaston,45281,21011,2,,1700051977,kbaston,,,,,,,,,,,,,,,,,,,367732,21011,14834,Speculative,1759,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",153,91,S,N24037,,,English,London,1750,N,0,N,12mo,"7 vols",,"<p>Humphreys, Mr</p>",,1700051977,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,
138954,,13157,2,"<p><span style=""text-decoration: line-through;"">Wilkie's fables</span></p>","Wilkie's fables",4,10,1774,0,0,0,Y,,1625751251,kbaston,Y,"1774-10-4 (Tuesday)",,"Loan period",Fortnight,Deposit,0/3/0,,,11151,25,,I,Innerarity,W.,Mr,,18,1774,1776,,,,Male,,,1630415563,kbaston,206718,138954,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27429,25,,,"Fables [Wilkie]",F,1,1,,,"<p>Guardbook: *S.32.61</p><p>Copy currently in EUL has external provenance</p>",1625751251,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,56154,27429,,,1625751251,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,122469,27429,16329,Certain,6428,"Fables. By William Wilkie, D. D. Professor Of Natural Philosophy In The University Of St Andrews. ",10,10,F,"T138559 ",,,English,London,1768,N,0,N,8vo,,,,,1674744022,kbaston,6428,"Fables [William Wilkie]",,N,,N,,1700219853,baitken,556,,Wilkie,William,,1721,0,0,N,1772,0,0,N,Male,,1705063634,mbranagh,394971,6428,Work,
138957,,13157,3,"<p><span style=""text-decoration: line-through;"">Priestly on Electricity</span></p>","Priestly on Electricity",6,10,1774,0,0,0,Y,,1625751325,kbaston,Y,"1774-10-6 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",ND,11337,25,,A,Alison,Archibald,,,59,1774,1775,,,,Male,,,1689595371,kbaston,206721,138957,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12520,25,,,"History and present state of electricity, with original experiments [Priestley]",H,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124919470002466,,"<p>Multiple edns in EUL.</p>",1703156221,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18613,12520,,,1703156221,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378670,12520,11492,Certain,5628,"The history and present state of electricity, with original experiments.",55,55,T,"T36344 ",,,English,London,1767,N,0,N,4to,,,,,1703156221,kbaston,5628,"History and Present State of Electricity, with Original Experiments",0,N,0,N,,1703156221,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,414025,5628,Work,
138960,,13157,4,"<p><span style=""text-decoration: line-through;"">Halleri physiology 2 V<sup>s</sup></span></p>","Halleri physiology 2 Vs",11,10,1774,0,0,0,Y,,1625751439,kbaston,Y,"1774-10-11 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,"Funds deposited",ND,8582,25,,K,Kay,James,,,4,1772,1776,,,,Male,,,1628168146,kbaston,206724,138960,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75950,Class,Medicine,"Academic dates",1773-1775,Other,"Royal Army Medical Corps, 1780",,,,,71,68,"University Student",68,,Education,,,,19841,25,,,"Dr. Albert Haller's physiology [Mihles]",D,197,106,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105026960002466,,"<p>2 vols</p>",1703104384,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .612 Hal.",,,,,,,,,,,,,,,,,,,,,,41474,19841,1,,1703104384,kbaston,41477,19841,2,,1703104384,kbaston,,,,,,,,,,,,,,,,,,,377947,19841,13181,Certain,5995,"Dr. Albert Haller’s physiology; being a course of lectures upon the visceral anatomy and vital oeconomy of human bodies.",197,106,D,T106476,,,English,London,1772,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Mihles, Samuel</span></span></p>",,"<p>2nd edn</p>",1703104384,kbaston,5995,"Haller’s Physiology",0,N,0,N,,1703104384,kbaston,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,413242,5995,Work,
138966,,13157,5,"<p><span style=""text-decoration: line-through;"">Rousseau's Works V:<sup>s</sup> 5-7-8-3-4</span></p>","Rousseau's Works V:s 5-7-8-3-4",11,10,1774,0,0,0,Y,"<p>deposit is for this and two following entries</p>",1625751557,kbaston,Y,"1774-10-11 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,11340,25,,M,Maitland,Robert,,,40,1774,1777,,,,Male,,,1632310938,kbaston,206730,138966,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91866,Dissertation,"De Gangraena.",Class,Medicine,"Academic dates","1774; MD (Edin), 1775",Other,"Royal Medical Society, 1777",Origin,Scottish,71,68,"University Student",68,,Education,,,,18089,25,,,"Oeuvres de M. Rousseau de Genève",O,80,24,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910802893502466,,,1700056581,kbaston,Array,"Possible modern shelfmark","Special Collections ; V*..34.75-80",,,,,,,,,,,,,,,,,,,,,,49850,18089,3,,1700056581,kbaston,49865,18089,4,,1700056581,kbaston,52943,18089,5,,1700056581,kbaston,52946,18089,7,,1700056581,kbaston,52949,18089,8,,1700056581,kbaston,367753,18089,20618,Likely,399,"Oeuvres de M. Rousseau de Geneve.",98,31,O,,http://www.worldcat.org/oclc/977592770,,French,Neuchâtel,1764,N,0,N,8vo,,,,,1700056582,kbaston,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1719229531,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,437369,399,Work,
138969,,13157,6,"<p><span style=""text-decoration: line-through;"">&amp; Monro on the Army</span></p>","&amp; Monro on the Army",11,10,1774,0,0,0,Y,,1625751607,kbaston,Y,"1774-10-11 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11340,25,,M,Maitland,Robert,,,40,1774,1777,,,,Male,,,1632310938,kbaston,206733,138969,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91866,Dissertation,"De Gangraena.",Class,Medicine,"Academic dates","1774; MD (Edin), 1775",Other,"Royal Medical Society, 1777",Origin,Scottish,71,68,"University Student",68,,Education,,,,21251,25,,,"Account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to ... March 1763 | Monro",A,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108577160002466,,,1701691036,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44399,21251,,,1701691036,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370189,21251,12041,Certain,9113,"An account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to the return of the troops to England in March 1763. To which is added, An essay on the Means of Preserving the Health of Soldiers, and conducting Military Hospitals.",80,80,A,T60462,,,English,London,1764,N,0,N,8vo,,,,,1701691036,kbaston,9113,"Account of the Diseases which were Most Frequent in the British Military Hospitals in Germany",0,N,0,N,,1701691036,kbaston,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,401185,9113,Work,
138972,,13157,7,"<p><span style=""text-decoration: line-through;"">Young on Opium</span></p>","Young on Opium",11,10,1774,0,0,0,Y,,1625751643,kbaston,Y,"1774-10-11 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11340,25,,M,Maitland,Robert,,,40,1774,1777,,,,Male,,,1632310938,kbaston,206736,138972,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91866,Dissertation,"De Gangraena.",Class,Medicine,"Academic dates","1774; MD (Edin), 1775",Other,"Royal Medical Society, 1777",Origin,Scottish,71,68,"University Student",68,,Education,,,,20591,25,,,"Treatise on opium: founded upon practical observations [Young]",T,34,34,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21112750470002466,,,1703162482,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43022,20591,,,1703162482,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379279,20591,11486,Certain,989,"A treatise on opium, founded upon practical observations.",34,34,A,T51640,,,English,London,1753,N,0,N,8vo,,,,,1703162482,kbaston,989,"Treatise on Opium",0,N,0,N,,1703162482,kbaston,6851,,Young,George,"M. D.",0,0,0,N,0,0,0,N,Male,,1703162482,kbaston,414676,989,Work,
138975,,13157,8,"<p><span style=""text-decoration: line-through;"">Martin's System 3 V:<sup>s</sup></span></p>","Martin's System 3 V:s",11,10,1774,0,0,0,Y,"<p>deposit is for this and following entry</p>",1625751797,kbaston,Y,"1774-10-11 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas","Funds deposited","Linen Note",11106,25,,R,Ross,Hugh,,,13,1774,1775,,,,Male,,,1626174675,kbaston,206745,138975,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12646,25,,"Martin's System","Philosophia Britannica, or, A new and comprehensive system of the Newtonian philosophy, astronomy and geography [Martin]",P,149,62,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119653780002466,,"<p>Multiple possibilities in EUL.</p>",1703160213,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18835,12646,1,,1703160213,kbaston,43625,12646,2,,1703160213,kbaston,43628,12646,3,,1703160213,kbaston,,,,,,,,,,,,,379051,12646,12920,Certain,3078,"Philosophia Britannica: or, a new and comprehensive system of the Newtonian philosophy, astronomy, and geography, in a course of twelve lectures, with notes.",154,64,P,T25345,,,English,London,1771,N,0,N,8vo,,,,"<p>3rd edn</p>",1703160213,kbaston,3078,"Philosophia Britannica",0,N,0,N,,1703160213,kbaston,2833,,Martin,Benjamin,,1705,0,0,N,1782,0,0,N,Male,,1703160213,kbaston,414436,3078,Work,
138978,,13157,9,"<p><span style=""text-decoration: line-through;"">&amp; Ferguson's Astronomy</span></p>","&amp; Ferguson's Astronomy",11,10,1774,0,0,0,Y,,1625751773,kbaston,Y,"1774-10-11 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11106,25,,R,Ross,Hugh,,,13,1774,1775,,,,Male,,,1626174675,kbaston,206742,138978,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12637,25,,,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics [Ferguson]",A,21,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118131270002466,,,1691162400,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18808,12637,,,1691162400,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362412,12637,4615,"Very likely",8629,"Astronomy explained upon Sir Isaac Newton’s principles, and made easy to those who have not studied mathematics.",26,26,A,T18585,,,English,London,1757,N,0,N,4to,,,,,1691162400,kbaston,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,
138981,,13157,10,"<p><span style=""text-decoration: line-through;"">Cullen's synopsis</span></p>","Cullen's synopsis",11,10,1774,0,0,0,Y,"<p>deposit is for this and three following entries</p>",1625751886,kbaston,Y,"1774-10-11 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,11274,25,,M,Melliar,James,,,26,1774,1777,,,,Male,,,1632309786,kbaston,206748,138981,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91776,Dissertation,"De Asthmate spasmodico.",Class,Medicine,"Academic dates","1773-1776; MD (Edin), 1777",Other,"Royal Medical Society, 1774",Origin,English,71,68,"University Student",68,,Education,,,,26823,25,,"Cullen's Synopsis","Synopsis nosologiae methodicae in usum studiosorum",S,27,23,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996691083502466,,,1691677100,kbaston,Array,"Possible modern shelfmark","Special Collections G.18.86",,,,,,,,,,,,,,,,,,,,,,54933,26823,1,,1691677100,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,363393,26823,15852,Certain,1609,"Synopsis nosologiæ methodicæ. In usum studiosorum.",29,25,S,"N24539 ",,,Latin,Edinburgh,1772,N,0,N,8vo,,,,"<p>Editio altera, in quarta parte emendata; et adjectis morborum speciebus aucta.</p>",1691677100,kbaston,1609,"Synopsis Nosologiae Methodicae",,N,,N,,1700219834,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,389985,1609,Work,
