rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
14,1,"Haddington Library",MS16481,2121,186,93r,MS16481_0187,2122,2120,2120,92v,185,2122,93v,187
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
42963,4975,2121,1,"<p>1 Vol Rollins Roman's H</p>","1 Vol Rollins Roman's H",24,6,1815,0,0,0,Y,,1677235032,jkennard,Y,"1815-6-24 (Saturday)",,"Original Borrower","Marion Riddlle",,,3534,1,riddle_marion,R,Riddle,Marion,,,3,1815,1815,,,,Female,,,1678272555,jkennard,520265,42963,Main,,,,,,,,,,,,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",,,,,,,,,,,,,,,,,,,,,,128417,10925,1,,1687180475,kbaston,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
42964,4976,2121,2,"<p>3 Vol. Pope's Works</p>","3 Vol. Pope's Works",1,7,1815,0,0,0,Y,,1677235068,jkennard,Y,"1815-7-1 (Saturday)",,"Original Borrowed Date","1 July","Original Borrower","G Cunningham",3142,1,cunningham_george,C,Cunningham,George,,,67,1763,1816,,,,Male,,,1687181286,kbaston,520268,42964,Main,,,,,,,,,,,,,,11407,1,1184,,"Works of Alexander Pope, Esq; In six volumes, complete. With his last corrections, additions, and improvements; together with all his notes.",W,82,69,,,"<p>1828 Haddington catalogue: Pope's Works, 6 vols -* vol 4, Lond., 1772, Duodecimo</p>",1686664364,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,133790,11407,3,,1686664364,kbaston,351081,11407,35288,Certain,504,"The works of Alexander Pope, Esq; In six volumes, complete. With his last corrections, additions, and improvements; together with all his notes.",82,69,T,T5454,,,English,London,1772,N,0,N,12mo,,,,,1686664364,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,
42965,4977,2121,3,"<p>5 Vol Burns Works</p>","5 Vol Burns Works",1,7,1815,0,0,0,Y,,1677235105,jkennard,Y,"1815-7-1 (Saturday)",,"Original Borrower","E Mackell",,,3404,1,mackell_e,M,Mackell,"Elizabeth James",,,10,1815,1815,,,,Female,,"<p>Possibly born 1800, Prestonkirk</p>",1677765583,jkennard,520271,42965,Main,"Birth date",1800,,,,,,,,,,,,10738,1,515,,"Works of Robert Burns; with an account of his life, and a criticism on his writings.",W,103,101,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21510564410004341,,"<p>1828 Haddington catalogue: Burns's Works, 4 vols, Lond., 1803, Octavo</p><p>1828 Haddington catalogue states 4 vols but then lists the titles of 5 vols.</p>",1686661244,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1338-1341",,,,,,,,,,,,,,,,,,,,,,136917,10738,5,"Cromek's Reliques : containing Original Articles, & c ",1686661244,kbaston,350988,10738,25720,Likely,323,"The Works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry.",103,101,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014806417,,English,London,1803,N,0,N,8vo,"4 vols",,,"<p>4th edn</p>",1690759145,msangster,323,"Works of Robert Burns",0,N,0,N,,1718638362,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,434317,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1718638362,kbaston,434320,323,Work,
42966,4978,2121,4,"<p>2 Vol R. America</p>","2 Vol R. America",1,7,1815,0,0,0,Y,,1677235130,jkennard,Y,"1815-7-1 (Saturday)",,"Original Borrower","M Dodds",,,3174,1,dodds_marianne,D,Dodds,Marianne,,,9,1815,1816,,,,Female,,"<p>Daughter of Peter Dods (gardener) and Christian Hewat.</p>",1677756471,jkennard,520274,42966,Main,"Birth date",1798,,,,,,,,,,,,10920,1,697,,"History of America [Robertson, 1803]",H,67,61,,,"<p>1828 Haddington catalogue: Robertson's (Dr) History of America, 4 vols, Lond., 1803, Octavo</p>",1703149007,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,136839,10920,2,,1703149007,kbaston,378184,10920,36297,Certain,5620,"The History of America. [Robertson 1803]",67,61,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014872698,,English,London,1803,N,0,N,8vo,"4 vols",,,,1703149007,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,
42967,4979,2121,5,"<p>5 Vol Beauties Scotland</p>","5 Vol Beauties Scotland",1,7,1815,0,0,0,Y,,1677235167,jkennard,Y,"1815-7-1 (Saturday)",,"Original Borrower","Agnes Mackell",,,3402,1,mackell_agnes,M,Mackell,Agnes,,,6,1815,1815,,,,Female,,,1677765605,jkennard,520277,42967,Main,,,,,,,,,,,,,,10711,1,488,,"Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",B,203,202,,,"<p>1828 Haddington catalogue: Beauties of Scotland: containing an Account of the Agriculture, Commerce, Mines, Manufactures, Population, &amp;c. of each County, 5 vols, plates, Edin., 1806, Octavo</p>",1686667160,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,137091,10711,5,,1686667160,kbaston,351126,10711,34163,Certain,8572,"The Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",204,203,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001273207,,English,Edinburgh,1805,N,1808,N,8vo,"5 vols",,,,1703076744,kbaston,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1718031486,kbaston,411352,8572,Work,,,,,,,,,,,,,,,,,,,,,,
42968,4980,2121,6,"<p>11 Vol Johnsons Works</p>","11 Vol Johnsons Works",1,7,1815,0,0,0,Y,,1677235198,jkennard,Y,"1815-7-1 (Saturday)",,"Original Borrower","J Cowan",,,3126,1,cowan_john,C,Cowan,John,,,19,1815,1816,,,,Male,,,1677254098,jkennard,520280,42968,Main,,,,,,,,,,,,,,10853,1,630,,"Works of Samuel Johnson, LL.D. A new edition ... With an essay on his life and genius by Arthur Murphy.",W,91,91,,,"<p>1828 Haddington catalogue: Johnson's (Dr Samuel) Works, 12 vols, Lond., 1806, Octavo</p>",1686651039,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,137634,10853,11,"Lives of the Poets . ",1686651039,kbaston,350883,10853,36600,Certain,305,"The Works of Samuel Johnson, LL.D. A new edition ... With an essay on his life and genius by Arthur Murphy. [1806]",91,91,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001886881,,English,London,1806,N,0,N,8vo,"12 vols",,,,1686651039,kbaston,305,"Works of Samuel Johnson",0,N,0,N,,1718875476,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719646373,jkennard,436064,305,Work,,,,,,,,,,,,,,,,,,,,,,
42969,4981,2121,7,"<p>5 Vol. Spectacle Nature</p>","5 Vol. Spectacle Nature",1,7,1815,0,0,0,Y,,1677235339,jkennard,Y,"1815-7-1 (Saturday)",,"Original Borrower","James Grieve",,,3283,1,grieve_james,G,Grieve,James,,,31,1814,1816,,,,Male,,"<p>Borrows books for Miss/C. Grieve - daughter?</p>",1686757277,kbaston,520283,42969,Main,,,,,,,,,,,,,,60737,1,,,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",S,61,53,,,"<p>Not in 1828 Haddington catalogue</p>",1686752950,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,137520,60737,5,,1686752950,kbaston,351306,60737,14834,Speculative,1759,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",153,91,S,N24037,,,English,London,1750,N,0,N,12mo,"7 vols",,"<p>Humphreys, Mr</p>",,1700051977,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,,,,,,,,,,,,,,,,,,,,,,
42970,4982,2121,8,"<p>Petries Church History</p>","Petries Church History",5,7,1815,0,0,0,Y,,1677235367,jkennard,Y,"1815-7-5 (Wednesday)",,"Original Borrowed Date","July 5","Original Borrower","Robert Boyd",3061,1,boyd_robert,B,Boyd,Robert,,,36,1814,1816,,Nungate,,Male,,,1687339658,kbaston,520286,42970,Main,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,10369,1,146,,"A compendious history of the Catholick church, from the year 600 untill the year 1600. Shewing her deformation and reformation. Together with the rise, reign, rage, and begin-fall of the Roman AntiChrist. With many other profitable instructions. Gathered out of divers writers of the several times, and other histories, by Alexander Petrie, Minister of the Scots Congregation at Rotterdam.",A,3,3,,,"<p>1828 Haddington catalogue: Petrie's Church History, from 600 to 1600, Hague, 1662, Folio.</p>",1677235367,jkennard,Array,,,2026,,Petrie,Alexander,,1594,0,0,Y,1662,0,0,N,Male,,1703086512,kbaston,347318,10369,Holding,,11815,10369,,,1677235367,jkennard,329099,10369,4880,Certain,8000,"A compendious history of the Catholick church, from the year 600 untill the year 1600. Shewing her deformation and reformation. Together with the rise, reign, rage, and begin-fall of the Roman AntiChrist. With many other profitable instructions. Gathered out of divers writers of the several times, and other histories.",6,6,A,R4555,,,English,"The Hague",1662,N,0,N,folio,,,,,1703086512,kbaston,8000,"Compendious History of the Catholic Church, from the year 600 untill the year 1600",0,N,0,N,,1703086512,kbaston,2026,,Petrie,Alexander,,1594,0,0,Y,1662,0,0,N,Male,,1703086512,kbaston,412105,8000,Work,,,,,,,,,,,,,,,,,,,,,,
42971,4983,2121,9,"<p>1 Vol Humes England</p>","1 Vol Humes England",5,7,1815,0,0,0,Y,,1677235395,jkennard,Y,"1815-7-5 (Wednesday)",,"Original Borrower","James Faibairn",,,3220,1,fairbairn_james,F,Fairbairn,James,,,23,1806,1815,,,,Male,,,1686644810,kbaston,520289,42971,Main,,,,,,,,,,,,,,10846,1,623,,"History of England to the revolution in 1688 [Hume]",H,101,101,,,"<p>1828 Haddington catalogue: Hume's History of England, from the Invasion of Julius Caesar to the Revolution in 1688, 8 vols, Lond., 1802, Octavo</p>",1703149064,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12292,10846,1,,1703149064,kbaston,378190,10846,36534,Certain,5592,"The history of England to the revolution in 1688.",101,101,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015111184,,English,London,1802,N,0,N,8vo,,,,,1703149064,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719647864,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
42972,4984,2121,10,"<p>2 Vol Johnsons Works</p>","2 Vol Johnsons Works",8,7,1815,0,0,0,Y,,1677235430,jkennard,Y,"1815-7-8 (Saturday)",,"Original Borrowed Date",8.,"Original Borrower","Sallie Shiells",3577,1,shiells_sarah,S,Shiells,Sarah,,"Sallie Shiells",25,1815,1815,,Haddington,,Female,,"<p>Dughter of William Shiells (brewer) and Eupham/Elspeth Neilans.</p>",1678274442,jkennard,520292,42972,Main,"Birth date",1800,"Death date",1847,,,,,,,,,,10853,1,630,,"Works of Samuel Johnson, LL.D. A new edition ... With an essay on his life and genius by Arthur Murphy.",W,91,91,,,"<p>1828 Haddington catalogue: Johnson's (Dr Samuel) Works, 12 vols, Lond., 1806, Octavo</p>",1686651039,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,137607,10853,2,Wanting.,1686651039,kbaston,350883,10853,36600,Certain,305,"The Works of Samuel Johnson, LL.D. A new edition ... With an essay on his life and genius by Arthur Murphy. [1806]",91,91,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001886881,,English,London,1806,N,0,N,8vo,"12 vols",,,,1686651039,kbaston,305,"Works of Samuel Johnson",0,N,0,N,,1718875476,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719646373,jkennard,436064,305,Work,,,,,,,,,,,,,,,,,,,,,,
