lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109595,,SL137146_185,269900,,1,"Cook's v. 1, 2",1,11,1823,,,,"1823-11-1 (Saturday)",,Returned,yes,25520,68,,R,Robertson,David,,,18,1823,1826,<p>Pupil</p>,,,Male,,,1695977105,mbranagh,352841,269900,Main,76,68,"School Child",68,,Education,,,,42398,68,,,"Cook's Reformation",C,17,11,,,,1688985316,mbranagh,Array,94889,42398,1,,1688985316,mbranagh,93887,42398,2,,1688985316,mbranagh,,,,,,,,,,,,,,,,,,,356742,42398,9890,Certain,5364,"History of the Reformation in Scotland: with an introductory book and an appendix.",85,43,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000772502,,English,Edinburgh,1811,N,0,N,8vo,,,,,1703172615,kbaston,,,,,,,,,,,,,,,,,,,,,,5364,"History of the Reformation in Scotland [George Cook]",0,N,0,N,,1719408264,jkennard,4784,,Cook,George,,1772,0,0,N,1845,0,0,N,Male,,1719408264,jkennard,438722,5364,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109595,,SL137146_185,269930,,11,"Antiquary v. 1, 2, 3",31,1,1824,,,,"1824-1-31 (Saturday)",,Returned,yes,25520,68,,R,Robertson,David,,,18,1823,1826,<p>Pupil</p>,,,Male,,,1695977105,mbranagh,352871,269930,Main,76,68,"School Child",68,,Education,,,,43616,68,,,Antiquary,A,56,21,,,,1691573242,mbranagh,Array,94697,43616,1,,1691573242,mbranagh,94700,43616,2,,1691573242,mbranagh,94880,43616,3,,1691573242,mbranagh,,,,,,,,,,,,,362718,43616,8450,Speculative,8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1719658147,jkennard,,,,,,,,,,,,,,,,,,,,,,8778,Antiquary,0,N,0,N,,1719658147,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439514,8778,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109598,,SL137146_186,269951,,3,"Bewick's Birds",6,1,1824,,,,"1824-1-6 (Tuesday)",,,,23762,68,,R,Ritchie,Peter,,,10,1807,1824,<p>Pupil</p>,,,Male,,,1693827995,mbranagh,352892,269951,Main,76,68,"School Child",68,,Education,,,,43346,68,,,"Bewick's Birds",B,4,4,,,,1689851060,mbranagh,Array,94196,43346,,,1689851060,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,359940,43346,42261,Certain,12712,"A history of british birds",6,6,A,,https://worldcat.org/en/title/3961542,,English,Newcastle,1826,N,0,N,8vo,2v,,,,1692874790,mbranagh,,,,,,,,,,,,,,,,,,,,,,12712,"History of British Birds [Thomas Bewick]",,,,,,1701961376,baitken,18030,,Bewick,Thomas,,1753,0,0,N,1828,0,0,N,Male,,1695977576,mbranagh,404623,12712,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109598,,SL137146_186,269960,,6,"Mador of the Moor",28,2,1824,,,,"1824-2-28 (Saturday)",,,,23762,68,,R,Ritchie,Peter,,,10,1807,1824,<p>Pupil</p>,,,Male,,,1693827995,mbranagh,352901,269960,Main,76,68,"School Child",68,,Education,,,,44195,68,,,"Mador of the Moor",M,8,8,,,,1692715773,mbranagh,Array,95834,44195,,,1692715773,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363885,44195,18111,Certain,4409,"Mador of the moor; a poem / By James Hogg.",10,10,M,," http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014816880",,English,Edinburgh,1816,N,0,N,8vo,,,,,1695211065,mbranagh,,,,,,,,,,,,,,,,,,,,,,4409,"Mador of the Moor",,N,,N,,1700219845,baitken,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1719398154,jkennard,392885,4409,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109601,,SL137146_187,269969,,1,"<p>Napoleon's Memoirs</p>",31,1,1824,0,0,0,"1824-1-31 (Saturday)",,,,24086,68,,R,Russel,John,,,15,1809,1824,<p>Pupil</p>,,,Male,,,1693828149,mbranagh,557860,269969,Main,76,68,"School Child",68,,Education,,,,44498,68,,,"Napoleon's Memoirs",N,1,1,,,,1693828149,mbranagh,Array,96518,44498,,,1693828149,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364339,44498,34175,Certain,4131,"Memoirs of the History of France during the reign of Napoleon, dictated by the Emperor at Saint Helena, etc.",4,3,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605199,,English,London,1823,N,1824,N,8vo,"7 vols",,,,1693828149,mbranagh,,,,,,,,,,,,,,,,,,,,,,4131,"Memoirs of the History of France during the Reign of Napoleon",,N,,N,,1700219844,baitken,15626,,Napoleon,,,1769,0,0,N,1821,0,0,N,Male,,1693828149,mbranagh,392602,4131,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109604,,SL137146_188,269975,,1,"Popular Tales v. 1, 2, 3",21,10,1823,,,,"1823-10-21 (Tuesday)",,Returned,yes,25523,68,,R,Ryrie,James,,,7,1823,1824,<p>Pupil</p>,,,Male,,,1705409515,mbranagh,352916,269975,Main,76,68,"School Child",68,,Education,,,,43094,68,,,"Popular Tales",P,83,38,,,,1692693012,mbranagh,Array,93731,43094,1,,1692693012,mbranagh,93734,43094,2,,1692693012,mbranagh,93884,43094,3,,1692693012,mbranagh,,,,,,,,,,,,,363807,43094,8711,Certain,2838,"Popular tales ... Third edition.",284,179,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035602,,English,London,1807,N,0,N,12mo,,,,,1702573044,kbaston,,,,,,,,,,,,,,,,,,,,,,2838,"Popular Tales [Maria Edgeworth]",0,N,0,N,,1719655068,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,439451,2838,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109604,,SL137146_188,269984,,4,"Comic Dramas",2,12,1823,,,,"1823-12-2 (Tuesday)",,,,25523,68,,R,Ryrie,James,,,7,1823,1824,<p>Pupil</p>,,,Male,,,1705409515,mbranagh,352925,269984,Main,76,68,"School Child",68,,Education,,,,43868,68,,,"Comic Dramas",C,13,13,,,,1691588756,mbranagh,Array,95228,43868,,,1691588756,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,362865,43868,28024,Certain,8103,"Comic Dramas, in three acts.",26,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035450,,English,London,1817,N,0,N,12mo,,,,,1703080501,kbaston,,,,,,,,,,,,,,,,,,,,,,8103,"Comic Dramas, in Three Acts",0,N,0,N,,1703080501,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,411520,8103,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109604,,SL137146_188,269990,,6,"Novels and Tales v. 5, 6",18,12,1823,,,,"1823-12-18 (Thursday)",,Returned,yes,25523,68,,R,Ryrie,James,,,7,1823,1824,<p>Pupil</p>,,,Male,,,1705409515,mbranagh,352931,269990,Main,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,94631,43298,5,,1702573197,kbaston,94634,43298,6,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,,,,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,410776,10801,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109604,,SL137146_188,269981,,3,"<p>Pirate v. 1, 2, 3</p>",18,11,1823,0,0,0,"1823-11-18 (Tuesday)",,Returned,yes,25523,68,,R,Ryrie,James,,,7,1823,1824,<p>Pupil</p>,,,Male,,,1705409515,mbranagh,570145,269981,Main,76,68,"School Child",68,,Education,,,,43424,68,,,Pirate,P,80,28,,,,1705409515,mbranagh,Array,94319,43424,1,,1705409515,mbranagh,94322,43424,2,,1705409515,mbranagh,94883,43424,3,,1705409515,mbranagh,,,,,,,,,,,,,382198,43424,8294,Certain,2997,"The Pirate. By the author of 'Waverley,' etc.",194,66,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002923741,,English,Edinburgh,1822,N,0,N,8vo,"3 vols",,,"<p>In fact published at end of 1821.</p>",1705409515,mbranagh,,,,,,,,,,,,,,,,,,,,,,2997,Pirate,0,N,0,N,,1705409515,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,417748,2997,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109604,,SL137146_188,269978,,2,"Abbot v. 1, 2, 3",5,11,1823,,,,"1823-11-5 (Wednesday)",,Returned,yes,25523,68,,R,Ryrie,James,,,7,1823,1824,<p>Pupil</p>,,,Male,,,1705409515,mbranagh,352919,269978,Main,76,68,"School Child",68,,Education,,,,43313,68,,,Abbot,A,161,55,,,,1686139446,mbranagh,Array,94136,43313,1,,1686139446,mbranagh,94139,43313,2,,1686139446,mbranagh,94142,43313,3,,1686139446,mbranagh,,,,,,,,,,,,,349764,43313,40851,Certain,9167," The abbot",161,55,T,,https://worldcat.org/en/title/777337,,English,Edinburgh,1820,N,0,N,12mo,3v,,,,1719658327,jkennard,,,,,,,,,,,,,,,,,,,,,,9167,Abbot,0,N,0,N,,1719658327,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439529,9167,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109607,,SL137146_189,270038,,15,"Waverley v. 1, 2, 3",5,6,1824,,,,"1824-6-5 (Saturday)",,Returned,yes,25526,68,,R,Ryrie,"Donald H",,,16,1823,1824,<p>Pupil</p>,,,Male,,,1693828839,mbranagh,352979,270038,Main,76,68,"School Child",68,,Education,,,,43331,68,,,Waverley,W,71,25,,,,1689849659,mbranagh,Array,94673,43331,1,,1689849659,mbranagh,94676,43331,2,,1689849659,mbranagh,94454,43331,3,,1689849659,mbranagh,,,,,,,,,,,,,359901,43331,40142,Likely,561,"Waverley : or, 'tis sixty years since ; in three volumes",71,25,W,,https://www.worldcat.org/title/2349473,,English,Edinburgh,1814,N,0,N,8vo,3v,,,,1689849659,mbranagh,,,,,,,,,,,,,,,,,,,,,,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719400942,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,438668,561,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109607,,SL137146_189,270017,,8,"Discipline v. 1, 2, 3",12,2,1824,,,,"1824-2-12 (Thursday)",,Returned,yes,25526,68,,R,Ryrie,"Donald H",,,16,1823,1824,<p>Pupil</p>,,,Male,,,1693828839,mbranagh,352958,270017,Main,76,68,"School Child",68,,Education,,,,43415,68,,,Discipline,D,70,24,,,,1690819479,mbranagh,Array,94295,43415,1,,1690819479,mbranagh,94298,43415,2,,1690819479,mbranagh,94301,43415,3,,1690819479,mbranagh,,,,,,,,,,,,,361599,43415,8681,Certain,7308,"Discipline: a novel. By the author of “Self-control” [i.e. Mary Brunton]. Third edition.",133,45,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000507015,,English,"Edinburgh | London",1815,N,0,N,8vo,,,,,1705658357,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719648274,jkennard,419131,8681,Edition,,7308,"Discipline: A Novel",0,N,0,N,,1705658357,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719648274,jkennard,419134,7308,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109607,,SL137146_189,270014,,7,"Tatler v. 1, 2, 3",8,1,1824,,,,"1824-1-8 (Thursday)",,Returned,yes,25526,68,,R,Ryrie,"Donald H",,,16,1823,1824,<p>Pupil</p>,,,Male,,,1693828839,mbranagh,352955,270014,Main,76,68,"School Child",68,,Education,,,,43874,68,,,Tatler,T,45,18,,,,1692185779,mbranagh,Array,95234,43874,1,,1692185779,mbranagh,95237,43874,2,,1692185779,mbranagh,95240,43874,3,,1692185779,mbranagh,,,,,,,,,,,,,363660,43874,42558,Certain,13033," The Tatler : with prefaces historical and biographical",45,18,T,,https://worldcat.org/en/title/8794324,,English,London,1806,N,0,N,8vo,4v,,,,1692185779,mbranagh,,,,,,,,,,,,,,,,,,,,,,13033,Tatler,,,,,,1701961379,baitken,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,404935,13033,Work,,15608,,Chalmers,Alexander,,1759,0,0,N,1834,0,0,N,Male,,1719416794,jkennard,404941,13033,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,404938,13033,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109607,,SL137146_189,269999,,2,"Gentleman's Magazine v. 1, 2",5,11,1823,,,,"1823-11-5 (Wednesday)",,Returned,yes,25526,68,,R,Ryrie,"Donald H",,,16,1823,1824,<p>Pupil</p>,,,Male,,,1693828839,mbranagh,352940,269999,Main,76,68,"School Child",68,,Education,,,,42665,68,,,"Gentleman's Magazine",G,37,24,,,,1685613964,mbranagh,Array,92924,42665,1,,1685613964,mbranagh,96050,42665,2,,1685613964,mbranagh,,,,,,,,,,,,,,,,,,,348014,42665,40697,"Very likely",13039,"A selection of curious articles from the Gentleman's magazine",40,26,A,,https://worldcat.org/en/title/40409936,,English,London,1809,N,0,N,8vo,3v,"<p>John Walker</p>",,,1695208074,mbranagh,,,,,,,,,,,,,,,,,,,,,,13039,"Selection of Curious Articles from the Gentleman's Magazine",,,,,,1701961379,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109607,,SL137146_189,270041,,16,"Self Control v. 1, 2, 3",13,6,1824,,,,"1824-6-13 (Sunday)",,Returned,yes,25526,68,,R,Ryrie,"Donald H",,,16,1823,1824,<p>Pupil</p>,,,Male,,,1693828839,mbranagh,352982,270041,Main,76,68,"School Child",68,,Education,,,,43682,68,,,"Self Control",S,76,26,,,,1692020959,mbranagh,Array,94805,43682,1,,1692020959,mbranagh,94808,43682,2,,1692020959,mbranagh,94811,43682,3,,1692020959,mbranagh,,,,,,,,,,,,,363468,43682,8552,Certain,2060,"Self-Control: a novel. [By Mary Brunton.] Fourth edition.",136,46,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000507021,,English,Edinburgh,1812,N,0,N,8vo,,,,,1692020959,mbranagh,,,,,,,,,,,,,,,,,,,,,,2060,"Self-Control: A Novel",,N,,N,,1700219836,baitken,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719648274,jkennard,390448,2060,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109607,,SL137146_189,270008,,5,"Mador of the Moor",4,12,1823,,,,"1823-12-4 (Thursday)",,,,25526,68,,R,Ryrie,"Donald H",,,16,1823,1824,<p>Pupil</p>,,,Male,,,1693828839,mbranagh,352949,270008,Main,76,68,"School Child",68,,Education,,,,44195,68,,,"Mador of the Moor",M,8,8,,,,1692715773,mbranagh,Array,95834,44195,,,1692715773,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363885,44195,18111,Certain,4409,"Mador of the moor; a poem / By James Hogg.",10,10,M,," http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014816880",,English,Edinburgh,1816,N,0,N,8vo,,,,,1695211065,mbranagh,,,,,,,,,,,,,,,,,,,,,,4409,"Mador of the Moor",,N,,N,,1700219845,baitken,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1719398154,jkennard,392885,4409,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109607,,SL137146_189,270023,,10,"Bruce's Travels v. 1, 2",26,2,1824,,,,"1824-2-26 (Thursday)",,Returned,yes,25526,68,,R,Ryrie,"Donald H",,,16,1823,1824,<p>Pupil</p>,,,Male,,,1693828839,mbranagh,352964,270023,Main,76,68,"School Child",68,,Education,,,,42464,68,,,"Bruce's Travels",B,83,43,,,,1695384319,mbranagh,Array,94385,42464,1,,1695384319,mbranagh,94388,42464,2,,1695384319,mbranagh,,,,,,,,,,,,,,,,,,,365005,42464,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,,,,,,,,,,,,,,,,,,,,,,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109607,,SL137146_189,269996,,1,"Tales of my Landlord v. 1, 2, 3, 4",,10,1823,,,,1823-10,,Returned,yes,25526,68,,R,Ryrie,"Donald H",,,16,1823,1824,<p>Pupil</p>,,,Male,,,1693828839,mbranagh,352937,269996,Main,76,68,"School Child",68,,Education,,,,43637,68,,,"Tales of My Landlord",T,46,24,,,,1691578023,mbranagh,Array,94730,43637,1,,1691578023,mbranagh,94733,43637,2,,1691578023,mbranagh,94736,43637,3,,1691578023,mbranagh,96542,43637,4,,1691578023,mbranagh,,,,,,,362745,43637,8498,Certain,1520,"Tales of my Landlord, Third Series / collected and arranged by Jedediah Cleishbotham.",158,55,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317029,,English,Edinburgh,1819,N,0,N,12mo,"4 vols",,,,1719648551,jkennard,,,,,,,,,,,,,,,,,,,,,,1520,"Tales of my Landlord [Third Series]",0,N,0,N,,1719648551,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439238,1520,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109607,,SL137146_189,270011,,6,"Hall's LooChoo",4,12,1823,,,,"1823-12-4 (Thursday)",,,,25526,68,,R,Ryrie,"Donald H",,,16,1823,1824,<p>Pupil</p>,,,Male,,,1693828839,mbranagh,352952,270011,Main,76,68,"School Child",68,,Education,,,,43946,68,,,"Hall's Loo-Choo",H,28,27,,,,1702572960,kbaston,Array,95381,43946,,,1702572960,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375562,43946,42471,Certain,609,"Voyage to Corea, and the island of Loo-Choo",33,32,V,,https://worldcat.org/en/title/2111535,,English,London,1820,N,0,N,12mo,,,,,1702572960,kbaston,,,,,,,,,,,,,,,,,,,,,,609,"Voyage to Loo-Choo, and Other Places in the Eastern Seas in the Year 1816",0,N,0,N,,1702572960,kbaston,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,410746,609,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
