lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,245,13r,MS-LIB-6-027,3815,3815,10,"<p>Clarkes Homer Vol 1<sup>st</sup></p>",25,3,1766,9,4,1766,"1766-3-25 (Tuesday)","1766-4-9 (Wednesday)","Original Borrowed Date","25 Mar 1766","Original Returned Date","9 Apr 1766","Professor 1","James Clow","Professor 2","James Williamson",531,6,531,G,Gillies,William,,,27,1766,1770,<p>Student</p>,,,Male,,,1613494187,kbaston,135416,3815,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","William Gillies",71,68,"University Student",68,,Education,,,,113,6,,,"Ilias Graece et Latine. Annotationes ... scripsit atque edidit Samuel Clarke, S.T.P.",I,60,49,https://eleanor.lib.gla.ac.uk/record=b1651918,,"<p>Foulis edn at at Sp Coll 1338-1340</p>",1613494291,kbaston,Array,Press,A,Shelf,2,Number,1,"Possible modern shelfmark","Sp Coll Bn8-e.7-8","Original Author",Homer.,113,113,1,,1613494291,kbaston,,,,,,,,,,,,,73880,113,113,Certain,5241,"Homeri Ilias Græce et Latine. Annotationes in usum serenissimi principis Gulielmi Augusti, Ducis de Cumberland, &amp;c.",116,93,H,T53519,,,Latin,London,1729,N,1732,N,4to,,"<p>Clarke, Samuel, 1599-1683</p>",,,1702304463,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,252,16v,MS-LIB-6-034,3997,3997,6,"<p>Preceptor Vol 1.<sup>st</sup></p>",19,5,1766,22,5,1766,"1766-5-19 (Monday)","1766-5-22 (Thursday)","Original Borrowed Date","19 May 1766","Original Returned Date","22 May 1766","Professor 1","James Clow",,,531,6,531,G,Gillies,William,,,27,1766,1770,<p>Student</p>,,,Male,,,1613494187,kbaston,6022,3997,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","William Gillies",71,68,"University Student",68,,Education,,,,593,6,,,"Preceptor: containing a general  course of education. Wherein the first principles of  polite learning are laid down in a way most suitable for trying the genius,  and advancing the instruction of youth. In twelve parts, illustrated with  mapss and useful cuts.",P,101,92,https://eleanor.lib.gla.ac.uk/record=b1625607,,"<p>Other copies available.</p>",1613494337,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk3-g.1-2","Original Author","Dodsley, Robert, 1703-1764.",,,,,593,593,1,,1613494337,kbaston,,,,,,,,,,,,,73886,593,593,Certain,2737,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners",255,216,T,T79284,,,English,London,1748,N,0,N,8vo,2v.,,,"<p>Compiled by Robert Dodsley.</p>",1702397003,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,278,29v,MS-LIB-6-058,4709,4709,22,"<p>Platos Republic</p>",16,1,1767,4,2,1767,"1767-1-16 (Friday)","1767-2-4 (Wednesday)","Original Borrowed Date","16 Jan 1767","Original Returned Date","4 Feb 1767","Professor 1","Thomas Reid","Professor 2","George Muirhead",531,6,531,G,Gillies,William,,,27,1766,1770,<p>Student</p>,,,Male,,,1613494187,kbaston,6023,4709,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","William Gillies",71,68,"University Student",68,,Education,,,,783,6,,,"Republic of Plato; in ten books /  translated from the Greek by H. Spens ; with a preliminary discourse concerning the philosophy of the ancients by the  translator.",R,8,8,,,,1613143224,kbaston,Array,Press,R,Shelf,8,Number,18,"Original Author",Plato.,,,783,783,,,1613143224,kbaston,,,,,,,,,,,,,71348,783,783,"Very likely",2343,"The republic of Plato; in ten books.",26,26,T,T132206,,,English,Glasgow,1763,N,0,N,4to,,"<p>Spens, H.</p>",,,1650381559,gmckeever,2343,"Republic [Plato]",,N,,N,,1700219837,baitken,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,390743,2343,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,280,30v,MS-LIB-6-060,4755,4755,15,"<p>Varenii Geographia</p>",22,1,1767,4,2,1767,"1767-1-22 (Thursday)","1767-2-4 (Wednesday)","Original Borrowed Date","22 Jan 1767","Original Returned Date","4 Feb 1767","Professor 1","James Williamson",,,531,6,531,G,Gillies,William,,,27,1766,1770,<p>Student</p>,,,Male,,,1613494187,kbaston,78016,4755,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","William Gillies",71,68,"University Student",68,,Education,,,,813,6,,,"Geographia generalis, in qua  affectiones generales telluris explicantur. Adjecta est appendix, praecipua recentiorum inventa ad geographuam spectantia  continens, a Jacobo Jurin, A.M. ...",G,1,1,https://eleanor.lib.gla.ac.uk/record=b1580747,,,1602164269,kbaston,Array,Press,AU,Shelf,5,Number,7,"Possible modern shelfmark","Sp Coll Bl3-i.16  ","Original Author","Varen, Bernhard.",813,813,,,1602164269,kbaston,,,,,,,,,,,,,26377,813,813,Certain,7961,"Bernhardi Varenii Geographia generalis, in qua affectiones generales telluris explicantur.",4,4,B,T118931,,,Latin,Cambridge,1712,N,0,N,8vo,,,,,1703153064,kbaston,7961,"Compleat System of General Geography",0,N,0,N,,1703153064,kbaston,2500,,Varenius,Bernhardus,,1622,0,0,N,1650,0,0,N,Male,,1703153064,kbaston,413785,7961,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,291,36r,MS-LIB-6-071,5022,5022,3,"<p>Robertsons Hist. Vol 1.<sup>st</sup></p>",20,2,1767,2,3,1767,"1767-2-20 (Friday)","1767-3-2 (Monday)","Original Borrowed Date","20 Feb 1767","Original Returned Date","2 Mar 1767","Professor 1","Thomas Reid","Professor 2","James Williamson",531,6,531,G,Gillies,William,,,27,1766,1770,<p>Student</p>,,,Male,,,1613494187,kbaston,6025,5022,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","William Gillies",71,68,"University Student",68,,Education,,,,321,6,,,"History of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history  previous to that period; and an appendix containing original papers.",H,80,68,https://eleanor.lib.gla.ac.uk/record=b1579041,,,1613397316,kbaston,Array,Press,CF,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bh5-e.3-4","Original Author","Robertson, William, 1721-1793.",321,321,1,,1613397316,kbaston,,,,,,,,,,,,,72560,321,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,292,36v,MS-LIB-6-072,5070,5070,26,"<p>Robertsons Hist. of Scot V. 2.<sup>d</sup></p>",26,2,1767,2,3,1767,"1767-2-26 (Thursday)","1767-3-2 (Monday)","Original Borrowed Date","26 Feb 1767","Original Returned Date","2 Mar 1767","Professor 1","James Clow","Professor 2","Thomas Reid",531,6,531,G,Gillies,William,,,27,1766,1770,<p>Student</p>,,,Male,,,1613494187,kbaston,78436,5070,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","William Gillies",71,68,"University Student",68,,Education,,,,321,6,,,"History of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history  previous to that period; and an appendix containing original papers.",H,80,68,https://eleanor.lib.gla.ac.uk/record=b1579041,,,1613397316,kbaston,Array,Press,CF,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bh5-e.3-4","Original Author","Robertson, William, 1721-1793.",16549,321,2,,1613397316,kbaston,,,,,,,,,,,,,72560,321,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,296,38v,MS-LIB-6-076,5161,5161,11,"<p>Humes Hist of y.<sup>e</sup>  House of <sup>Stewart V. 1.st</sup></p>",10,3,1767,19,3,1767,"1767-3-10 (Tuesday)","1767-3-19 (Thursday)","Original Borrowed Date","10 Mar 1767","Original Returned Date","19 Mar 1767","Professor 1","Thomas Reid","Professor 2","James Williamson",531,6,531,G,Gillies,William,,,27,1766,1770,<p>Student</p>,,,Male,,,1613494187,kbaston,6027,5161,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","William Gillies",71,68,"University Student",68,,Education,,,,769,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,147,97,https://eleanor.lib.gla.ac.uk/record=b1602544,,,1701947392,kbaston,Array,Press,J,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",769,769,1,,1701947392,kbaston,,,,,,,,,,,,,370687,769,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,299,40r,MS-LIB-6-079,5245,5245,17,"<p>Humes Hist of y.<sup>e</sup> House of Stewart <sup>(Vol </sup><sup>2.d</sup></p>",18,3,1767,15,4,1767,"1767-3-18 (Wednesday)","1767-4-15 (Wednesday)","Original Borrowed Date","18 Mar 1767","Original Returned Date","15 Apr 1767","Professor 1","Thomas Reid","Professor 2","James Williamson",531,6,531,G,Gillies,William,,,27,1766,1770,<p>Student</p>,,,Male,,,1613494187,kbaston,78742,5245,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","William Gillies",71,68,"University Student",68,,Education,,,,769,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,147,97,https://eleanor.lib.gla.ac.uk/record=b1602544,,,1701947392,kbaston,Array,Press,J,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",14734,769,2,,1701947392,kbaston,,,,,,,,,,,,,370687,769,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,314,46r,MS-LIB-6-091,5540,5540,9,"<p>Maclaurins Algebra</p>",21,4,1767,18,5,1767,"1767-4-21 (Tuesday)","1767-5-18 (Monday)","Original Borrowed Date","21 Apr 1767","Original Returned Date","18 May 1767","Professor 1","James Clow",,,531,6,531,G,Gillies,William,,,27,1766,1770,<p>Student</p>,,,Male,,,1613494187,kbaston,6029,5540,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","William Gillies",71,68,"University Student",68,,Education,,,,133,6,,,"Arithmeticae et algebrae compendium ...",A,55,55,https://eleanor.lib.gla.ac.uk/record=b1753020,,,1613494492,kbaston,Array,Press,AU,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll NM.3.12  ","Original Author","MacLaurin, Colin, 1698-1746.",133,133,,,1613494492,kbaston,,,,,,,,,,,,,73904,133,133,Certain,8690,"Arithmeticæ et algebræ compendium. In usum juventutis academicæ.",55,55,A,T182714,,,Latin,Edinburgh,1736,N,0,N,8vo,,,,"<p>ESTC gives David Gregory as author.</p>",1613494492,kbaston,8690,"Arithmeticae et Algebrae Compendium",,N,,N,,1700219862,baitken,61,,Gregory,David,,1659,6,3,N,1708,10,10,N,Male,,1703083926,kbaston,397301,8690,Work,,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,397302,8690,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,338,58r,MS-LIB-6-115,6265,6265,35,"<p>Homer Iliad Clark's</p>",16,2,1768,28,3,1768,"1768-2-16 (Tuesday)","1768-3-28 (Monday)","Original Borrowed Date","16 Feb 1768","Original Returned Date","28 Mar 1768","Professor 1","George Muirhead",,,531,6,531,G,Gillies,William,,,27,1766,1770,<p>Student</p>,,,Male,,,1613494187,kbaston,139544,6265,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","William Gillies",71,68,"University Student",68,,Education,,,,113,6,,,"Ilias Graece et Latine. Annotationes ... scripsit atque edidit Samuel Clarke, S.T.P.",I,60,49,https://eleanor.lib.gla.ac.uk/record=b1651918,,"<p>Foulis edn at at Sp Coll 1338-1340</p>",1613494291,kbaston,Array,Press,A,Shelf,2,Number,1,"Possible modern shelfmark","Sp Coll Bn8-e.7-8","Original Author",Homer.,113,113,1,,1613494291,kbaston,3229,113,2,,1613494291,kbaston,,,,,,,73880,113,113,Certain,5241,"Homeri Ilias Græce et Latine. Annotationes in usum serenissimi principis Gulielmi Augusti, Ducis de Cumberland, &amp;c.",116,93,H,T53519,,,Latin,London,1729,N,1732,N,4to,,"<p>Clarke, Samuel, 1599-1683</p>",,,1702304463,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
