lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110966,177,FR263_182,350951,,34,"<p>Montagues Lady Letters [JacI] 4.27</p>",5,7,1825,28,10,1825,"1825-7-5 (Tuesday)","1825-10-28 (Friday)",,,26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,454943,350951,Main,"Admission date",1822,"Life dates",1800-1866,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,55423,28,,,"Letters of the Right Honourable Lady M--y W---y M----e [Montagu]",L,8,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499280960004341,,"<p>3 vols</p>",1703175086,kbaston,Array,"Possible modern shelfmark","NLS: K.152.g",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,119956,55423,1,,1703175086,kbaston,119959,55423,2,,1703175086,kbaston,119962,55423,3,,1703175086,kbaston,,,,,,,380152,55423,14351,Certain,4723,"Letters of the Right Honourable Lady My W---y M----e: written, during her travels in Europe, Asia and Africa, to persons of distinction, men of letters, &amp;c. in different parts of Europe. Which contain, among other curious relations, accounts of the policy and manners of the Turks; Drawn from Sources that have been inaccessible to other Travellers. In three volumes.",55,30,L,T79460,,,English,London,1763,N,0,N,8vo,,,,,1703175086,kbaston,4723,"Letters of Lady Mary Wortley Montagu",0,N,0,N,,1717168594,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717168594,kbaston,431976,4723,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110966,177,FR263_182,350957,,36,"<p>Voltaire Oeuvres Vols 19.22.3.4. AK 7.19</p>",5,7,1825,10,11,1825,"1825-7-5 (Tuesday)","1825-11-10 (Thursday)",,,26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,454949,350957,Main,"Admission date",1822,"Life dates",1800-1866,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,31215,28,,,"Oeuvres completes [Voltaire]",O,110,25,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21522221330004341,,"<p>72 vols</p>",1703240570,kbaston,Array,"Possible modern shelfmark","NLS: Ak.7.1-73",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77237,31215,3,,1703240570,kbaston,77240,31215,4,,1703240570,kbaston,77261,31215,19,,1703240570,kbaston,77270,31215,22,,1703240570,kbaston,380779,31215,11063,Certain,253,"Oeuvres completes de Voltaire.",125,33,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003814122,,French,Kehl,1785,N,1789,N,12mo,,,,"<p>92 vols</p>",1703240571,kbaston,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,426165,253,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110966,177,FR263_182,350954,,35,"<p>Cicero Schutzii Vols. 2.<span style=""text-decoration: line-through;"">3</span>.5 P<sup>t</sup> 1 &amp; 2 42.F</p>",5,7,1825,16,11,1825,"1825-7-5 (Tuesday)","1825-11-16 (Wednesday)",,,26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,454946,350954,Main,"Admission date",1822,"Life dates",1800-1866,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,60302,28,,,"Opera Omnia [Cicero/Schutz]",O,5,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21519723350004341,,"<p>19 vols</p>",1669131278,kbaston,Array,"Possible modern shelfmark","NLS: K.66.e",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131705,60302,2,,1669131278,kbaston,131708,60302,3,,1669131278,kbaston,131711,60302,5,,1669131278,kbaston,,,,,,,271034,60302,34868,Certain,472,"M. Tullii Ciceronis opera quæ supersunt omnia ac reperditorum fragmenta.",5,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000703063,,Latin,Leipzig,1814,N,1820,N,8vo,"19 vols","<p>Schütz, Christian Gottfried, 1747-183</p>",,,1669131278,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,415807,472,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110969,178,FR263_183,352145,,2,"<p>Ivanhow 3V. Bf 3.24.</p>",5,7,1825,16,11,1825,"1825-7-5 (Tuesday)","1825-11-16 (Wednesday)",,,26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,456854,352145,Main,"Admission date",1822,"Life dates",1800-1866,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,52798,28,,,"Ivanhoe: a romance [Scott]",I,9,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21515635340004341,,,1669631018,kbaston,Array,"Possible modern shelfmark","NLS: H.S.87-89",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113896,52798,1,,1669631018,kbaston,126146,52798,2,,1669631018,kbaston,126149,52798,3,,1669631018,kbaston,,,,,,,274853,52798,8324,Certain,4996,"Ivanhoe; a romance. By the author of “Waverley.”",304,111,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003597605,,English,Edinburgh,1820,N,0,N,8vo,"3 vols",,,"<p>Preface signed Laurence Templeton.</p>",1716104369,jkennard,4996,"Ivanhoe; a Romance",0,N,0,N,,1716104369,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431301,4996,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110969,178,FR263_183,352142,,1,"<p>Fox's Speeches 5 V. 8<sup>vo</sup> Bi.4.36.</p>",5,7,1825,16,11,1825,"1825-7-5 (Tuesday)","1825-11-16 (Wednesday)",,,26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,549174,352142,Main,"Admission date",1822,"Life dates",1800-1866,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,58271,28,,,"Speeches in the House of Commons [Fox]",S,21,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21524648220004341,,"<p>6 vols</p>",1703248916,kbaston,Array,"Possible modern shelfmark","NLS: Bm.4/1.35-40",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127097,58271,5,,1703248916,kbaston,,,,,,,,,,,,,,,,,,,381313,58271,32723,Certain,1745,"The speeches of the Rt. Hon. C. J. F., in the House of Commons.",21,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001281266,,English,London,1815,N,0,N,8vo,"6 vols",,,,1703248917,kbaston,1745,"Speeches of the Rt. Hon. Charles James Fox, in the House of Commons",0,N,0,N,,1703248917,kbaston,14969,,Fox,"Charles James",,1749,0,0,N,1806,0,0,N,Male,,1703248917,kbaston,416782,1745,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110969,178,FR263_183,352148,,3,"<p>Kenilworth 3V. Bf 3.33.</p>",5,7,1825,16,11,1825,"1825-7-5 (Tuesday)","1825-11-16 (Wednesday)",,,26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,456857,352148,Main,"Admission date",1822,"Life dates",1800-1866,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,58424,28,,,"Kenilworth; a romance [Scott]",K,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534117310004341,,,1677673427,kbaston,Array,"Possible modern shelfmark","NLS: H.S.90-92",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126350,58424,1,,1677673427,kbaston,126353,58424,2,,1677673427,kbaston,126356,58424,3,,1677673427,kbaston,,,,,,,330884,58424,8333,Certain,4886,"Kenilworth, a Romance. By the author of Waverley [Sir W. Scott].",171,61,K,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001947969,,English,Edinburgh,1821,N,0,N,8vo,"3 vols",,,,1695211805,mbranagh,4886,"Kenilworth, a Romance",,N,,N,,1700219846,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,393381,4886,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111335,300,FR263_305,364304,,37,"<p>Hobhouse's Albania 2 vols 4<sup>to</sup> Alex3.3.34</p>",5,7,1825,25,11,1825,"1825-7-5 (Tuesday)","1825-11-25 (Friday)",,,13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520694,364304,Main,"Admission date",1774,"Life dates",1752-1835,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,49468,28,,,"Journey through Albania, and other provinces of Turkey in Europe, and Asia, to Constantinople during the years 1809 and 1810 [Hobhouse]",J,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462809540004341,,,1703174099,kbaston,Array,"Possible modern shelfmark","NLS: K.162.a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106612,49468,1,,1703174099,kbaston,106615,49468,2,,1703174099,kbaston,,,,,,,,,,,,,380065,49468,25825,Certain,4927,"A Journey through Albania and other provinces of Turkey in Europe and Asia, to Constantinople, during the years 1809 and 1810.",21,16,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001697699,,English,London,1813,N,0,N,4to,,,,,1705409834,mbranagh,4927,"Journey through Albania and other provinces of Turkey in Europe and Asia",0,N,0,N,,1705409834,mbranagh,12091,,Hobhouse,"John Cam","Baron Broughton",1786,0,0,N,1869,0,0,N,Male,,1705409834,mbranagh,417751,4927,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120667,118,FR266_0124,365699,,18,"<p>Saxon Chronicle 4<sup>to</sup></p>",5,7,1825,24,12,1825,"1825-7-5 (Tuesday)","1825-12-24 (Saturday)",,,26777,28,,M,Maidment,James,Mr,,192,1819,1829,,Edinburgh,"103 Princes Street",Male,,"<p>antiquarian; editor</p>",1704731491,kbaston,525959,365699,Main,"Admission date",1817,"Life dates",1795-1879,,,23,17,Poet,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,64400,28,,,"Saxon chronicle, with an English translation, and notes [Ingram]",S,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21475616580004341,,,1703247268,kbaston,Array,"Possible modern shelfmark","NLS: C.7.b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143336,64400,,,1703247268,kbaston,,,,,,,,,,,,,,,,,,,381157,64400,38945,Certain,11647,"The Saxon Chronicle with an English translation and notes ... To which are added chronological, topographical, and glossarial indices, a short grammar of the Anglo-Saxon language, etc.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003262638,,"Anglo-Saxon | English",London,1823,N,0,N,4to,,"<p>Ingram, James</p>",,,1703247268,kbaston,11647,"Saxon Chronicle",0,N,0,N,,1703247268,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103391,331,leighton_1_331,359760,,10,"<p>Souths Sermons Vol<sup>s</sup> 9. 10. 11</p>",5,7,1825,0,0,0,"1825-7-5 (Tuesday)",,"Lending Record Other Info",Returned,29445,3,,A,Anderson,James,"Reverend Mr",,134,1818,1832,"<p>Secession (burgher) minister of Dunblane, 1818-54</p>",Dunblane,,Male,,"<p>Ordained secession (burgher) minister of Dunblane on 15 April 1818. Described as ‘a man of classic taste, with an attractive delivery, and beautifully composed discourses.’ Resigned on 12 September 1854 and died 19 March 1858. See Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, p.692.</p><p>From November 1829, Anderson was paying £1 and one shilling to subscribe to the library, possibly for two years at a time.</p>",1698140190,jjsmith,510597,359760,Main,"Subs Date","29 June 1818",Subs,10.6,"Life dates",d.1858,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11689,3,,,"Sermons preached upon several occasions. [South]",S,60,30,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000571709706861,,"<p>11 vols.</p>",1700408211,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1737-44,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-21",5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399778,11689,Holding,,79067,11689,9,,1700408211,jjsmith,79070,11689,10,,1700408211,jjsmith,79073,11689,11,,1700408211,jjsmith,,,,,,,369055,11689,9212,Certain,1940,"Sermons preached upon several occasions.",60,30,S,T130058,,,English,London,1737,N,1744,N,8vo,,,,,1700408211,jjsmith,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
