lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1439,1010441,p1010441,32615,6084,1,"<p>Border Minstrelsy 1 &amp; 2<sup>d</sup></p>",21,7,1813,0,0,0,"1813-7-21 (Wednesday)",,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481953,32615,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9999,13,minstrelsy_of_the_border,,"Minstrelsy of the Border by Sir Walter Scott",M,137,66,,,,1718878840,kbaston,Array,11430,9999,1,,1718878840,kbaston,133541,9999,2,,1718878840,kbaston,,,,,,,,,,,,,,,,,,,402002,9999,34205,Certain,3987,"Minstrelsy of the Scottish Border: consisting of historical and romantic ballads, collected in the southern counties of Scotland; with a few of modern date.",147,70,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317897,,English,Kelso,1802,N,0,N,8vo,"3 vols",,,,1718878840,kbaston,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1718878840,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719993503,jkennard,436136,3987,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1439,1010441,p1010441,32659,6128,45,"<p>Gertrude 1</p>",22,6,1814,0,0,0,"1814-6-22 (Wednesday)",,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,482091,32659,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9839,13,gertrude,,"Gertrude of Wyoming",G,10,10,,,,1674644432,kbaston,Array,11270,9839,,,1674644432,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,310620,9839,8729,Certain,6096,"Gertrude of Wyoming, and other poems ... Fourth edition.",15,15,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000586498,,English,London,1812,N,0,N,12mo,,,,,1692880026,mbranagh,6096,"Gertrude of Wyoming, and Other Poems",,N,,N,,1700219851,baitken,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1719919133,jkennard,394620,6096,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1439,1010441,p1010441,32624,6093,10,"<p>Ebassy to China 1<sup>st</sup></p>",6,10,1813,0,0,0,"1813-10-6 (Wednesday)",,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481980,32624,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9801,13,embassy_to_china,"Embassy to China",,E,53,24,,,"<p>Dutch or British?</p>",1717429840,kbaston,Array,11232,9801,1,,1717429840,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397806,9801,9905,Speculative,8602,"An authentic account of an embassy from the King of Great Britain to the Emperor of China; including cursory observations made, and Information Obtained, in travelling through that ancient empire, and a Small Part of Chinese Tartary.",111,68,A,T103540,,,English,London,1797,N,0,N,8vo,"3 vols",,,,1717429840,kbaston,8602,"Authentic Account of an Embassy from the King of Great Britain to the Emperor of China",0,N,0,N,,1717429840,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1439,1010441,p1010441,32626,6095,12,"<p>Edinr Rev. 17 &amp; 18</p>",6,10,1813,0,0,0,"1813-10-6 (Wednesday)",,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481986,32626,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9793,13,edinburgh_review,,"Edinburgh Review",E,120,90,,,,1716560158,kbaston,Array,135207,9793,17,,1716560158,kbaston,135210,9793,18,,1716560158,kbaston,,,,,,,,,,,,,,,,,,,396849,9793,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719942271,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719942271,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1439,1010441,p1010441,32627,6096,13,"<p>Welds Travels 1</p>",9,10,1813,0,0,0,"1813-10-9 (Saturday)",,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481989,32627,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10189,13,welds_travels,,"Weld's Travels through the states of North America",W,14,14,,,,1674157550,kbaston,Array,11620,10189,,,1674157550,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,307014,10189,24689,Certain,1093,"Travels through the states of North America, and the provinces of Upper and Lower Canada, during the years 1795, 1796, and 1797.",21,21,T,T110539,,,English,London,1799,N,0,N,4to,,,,,1703252465,kbaston,1093,"Travels through the States of North America, and the Provinces of Upper and Lower Canada, during the Years 1795, 1796, and 1797",0,N,0,N,,1703252465,kbaston,11576,,Weld,Isaac,,1774,0,0,N,1856,0,0,N,Male,,1703252465,kbaston,417094,1093,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1439,1010441,p1010441,32636,6105,22,"<p>Embassy to China 3.<sup>d</sup></p>",11,11,1813,0,0,0,"1813-11-11 (Thursday)",,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,482019,32636,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9801,13,embassy_to_china,"Embassy to China",,E,53,24,,,"<p>Dutch or British?</p>",1717429840,kbaston,Array,127673,9801,3,,1717429840,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397806,9801,9905,Speculative,8602,"An authentic account of an embassy from the King of Great Britain to the Emperor of China; including cursory observations made, and Information Obtained, in travelling through that ancient empire, and a Small Part of Chinese Tartary.",111,68,A,T103540,,,English,London,1797,N,0,N,8vo,"3 vols",,,,1717429840,kbaston,8602,"Authentic Account of an Embassy from the King of Great Britain to the Emperor of China",0,N,0,N,,1717429840,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1439,1010441,p1010441,32660,6129,46,"<p>Lady of the Lake</p>",27,8,1814,0,0,0,"1814-8-27 (Saturday)",,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,482094,32660,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9925,13,lady_of_the_lake,,"Lady of the Lake by Sir Walter Scott",L,21,21,,,,1674743060,kbaston,Array,11356,9925,,,1674743060,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,312924,9925,18660,Certain,4867,"The Lady of the Lake; a poem.",65,65,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829120,,English,Edinburgh,1810,N,0,N,4to,,,,,1699456896,kbaston,4867,"Lady of the Lake, a Poem",0,N,0,N,,1719993297,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719993503,jkennard,441575,4867,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1439,1010441,p1010441,32630,6099,16,"<p>Anburey's Travels 1<sup>st</sup> vol,</p>",23,10,1813,0,0,0,"1813-10-23 (Saturday)",,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,482004,32630,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9613,13,anburey_travels,,"Travels through the interior parts of America by Thomas Anburey",T,49,27,,,,1674750377,kbaston,Array,11044,9613,1,,1674750377,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313374,9613,33515,Certain,1098,"Travels through the interior parts of America. In a series of letters.",49,27,T,T97132,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1674750377,kbaston,1098,"Travels through the Interior Parts of America. In a Series of Letters",,N,,N,,1700219832,baitken,15335,,Anburey,Thomas,,0,0,0,N,0,0,0,N,Male,,1674750377,kbaston,389459,1098,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1439,1010441,p1010441,32643,6112,29,"<p>Paisleys Military Instition</p>",25,12,1813,0,0,0,"1813-12-25 (Saturday)",,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,482043,32643,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",61185,13,,,"Essay on the Military Policy and Institutions of the British Empire [Pasley]",E,9,9,,,,1702632750,kbaston,Array,135006,61185,,,1702632750,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375604,61185,35721,Certain,6697,"Essay on the Military Policy and Institutions of the British Empire.",9,9,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002787949,,English,London,1810,N,0,N,8vo,,,,,1718619656,jkennard,6697,"Essay on the Military Policy and Institutions of the British Empire",0,N,0,N,,1718619656,jkennard,16194,Sir,Pasley,"Charles William",,1780,0,0,N,1861,0,0,N,Male,,1718619656,jkennard,433858,6697,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1439,1010441,p1010441,32657,6126,43,"<p>Conquests of Mexico 2 volumes</p>",15,6,1814,0,0,0,"1814-6-15 (Wednesday)",,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,482085,32657,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9730,13,conquest_of_mexico,,"Conquest of Mexico",C,15,8,,,,1673966790,kbaston,Array,11161,9730,1,,1673966790,kbaston,133142,9730,2,,1673966790,kbaston,,,,,,,,,,,,,,,,,,,305733,9730,31648,Certain,7827,"Cortez; or, the conquest of Mexico: as related by a father to his children, and designed for the instruction of youth.",15,8,C,T100445,,,English,London,1799,N,0,N,12mo,"2 vols",,,,1673966790,kbaston,7827,"Cortez; or, The Conquest of Mexico: as Related by a Father to his Children",,N,,N,,1700219858,baitken,13771,,Campe,"Joachim Heinrich",,1746,0,0,N,1818,0,0,N,Male,,1673966790,kbaston,396410,7827,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1439,1010441,p1010441,32622,6091,8,"<p>Do 2<sup>d</sup> v</p>",29,9,1813,0,0,0,"1813-9-29 (Wednesday)",,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481974,32622,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",60878,13,,,"Persian Tales.",P,40,23,,,,1717668837,kbaston,Array,133850,60878,2,,1717668837,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397947,60878,35525,Certain,9379,"Persian tales; or the thousand and one days.",40,23,P,T107812,,,English,London,1789,N,0,N,12mo,"2 vols","<p>Compiled by François Pétis de la Croix, with the collaboration of Alain René Le Sage.</p>",,,1717668837,kbaston,9379,"Persian Tales; or The Thousand and One Days",0,N,0,N,,1717668837,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1439,1010441,p1010441,32639,6108,25,"<p>Vaillant's Travels 2<sup>dos</sup></p>",22,11,1813,0,0,0,"1813-11-22 (Monday)",,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,482028,32639,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10178,13,vaillants_travels,,"Vaillant's Travels from the Cape of Good Hope to the interior part of Africa.",V,68,36,,,,1718361051,kbaston,Array,127826,10178,2,,1718361051,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398614,10178,33497,Certain,1208,"Travels from the Cape of Good-Hope, into the interior parts of Africa, including many interesting anecdotes. With elegant plates, descriptive of the country and inhabitants: inscribed by permission to his grace the duke of Montagu.",68,36,T,T110295,,,English,London,1790,N,0,N,8vo,"2 vols",,,,1718361051,kbaston,1208,"Travels from the Cape of Good-Hope, into the Interior Parts of Africa",0,N,0,N,,1718361051,kbaston,10658,,"Le Vaillant",François,,1753,0,0,N,1824,0,0,N,Male,,1718361051,kbaston,433243,1208,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1439,1010441,p1010441,32640,6109,26,"<p>Do 3<sup>d</sup> vol</p>",25,12,1813,0,0,0,"1813-12-25 (Saturday)",,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,482034,32640,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10178,13,vaillants_travels,,"Vaillant's Travels from the Cape of Good Hope to the interior part of Africa.",V,68,36,,,,1718361051,kbaston,Array,129125,10178,3,,1718361051,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398614,10178,33497,Certain,1208,"Travels from the Cape of Good-Hope, into the interior parts of Africa, including many interesting anecdotes. With elegant plates, descriptive of the country and inhabitants: inscribed by permission to his grace the duke of Montagu.",68,36,T,T110295,,,English,London,1790,N,0,N,8vo,"2 vols",,,,1718361051,kbaston,1208,"Travels from the Cape of Good-Hope, into the Interior Parts of Africa",0,N,0,N,,1718361051,kbaston,10658,,"Le Vaillant",François,,1753,0,0,N,1824,0,0,N,Male,,1718361051,kbaston,433243,1208,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1439,1010441,p1010441,32637,6106,23,"<p>Edin<sup>r</sup> Review 10 Vo</p>",11,11,1813,0,0,0,"1813-11-11 (Thursday)",,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,482022,32637,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9793,13,edinburgh_review,,"Edinburgh Review",E,120,90,,,,1716560158,kbaston,Array,135216,9793,10,,1716560158,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,396849,9793,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719942271,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719942271,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1439,1010441,p1010441,32666,6135,52,"<p>American Lady</p>",4,10,1814,0,0,0,"1814-10-4 (Tuesday)",,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,482112,32666,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9865,13,grant_american_lady,,"Memoirs of an American Lady by Mrs Anne Grant",M,38,29,,,,1706870253,kbaston,Array,11296,9865,1,,1706870253,kbaston,134886,9865,2,,1706870253,kbaston,,,,,,,,,,,,,,,,,,,386178,9865,35649,Certain,4199,"Memoirs of an American lady : with sketches of manners and scenery in America, as they existed previous to the revolution.",38,29,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003304820,,English,London,1808,N,0,N,12mo,"2 vols",,,,1706870253,kbaston,4199,"Memoirs of an American Lady",0,N,0,N,,1706870253,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717405049,kbaston,422292,4199,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1439,1010441,p1010441,32647,6116,33,"<p>Life of Fox</p>",24,2,1814,0,0,0,"1814-2-24 (Thursday)",,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,482055,32647,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",61103,13,,,"Memoirs of the latter years of the Right Honourable Charles James Fox [Trotter]",M,3,3,,,,1671724975,kbaston,Array,134701,61103,,,1671724975,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,295161,61103,35639,Certain,4124,"Memoirs of the latter years of the Right Honourable Charles James Fox.",6,6,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003680185,,English,London,1811,N,0,N,8vo,,,,,1703236705,kbaston,4124,"Memoirs of the Latter Years of the Right Honourable Charles James Fox",0,N,0,N,,1703236705,kbaston,16163,,Trotter,"John Bernard",,1775,0,0,N,1818,0,0,N,Male,,1703236705,kbaston,415936,4124,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1439,1010441,p1010441,32663,6132,49,"<p>Wraxall's Memoirs 2</p>",4,10,1814,0,0,0,"1814-10-4 (Tuesday)",,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,482103,32663,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10201,13,wraxalls_memoirs,,"Memoirs [Wraxall]",M,31,17,,,,1719220607,kbaston,Array,11632,10201,1,,1719220607,kbaston,127943,10201,2,,1719220607,kbaston,,,,,,,,,,,,,,,,,,,403070,10201,23831,Certain,4137,"Memoirs of the courts of Berlin, Dresden, Warsaw, and Vienna, in the years 1777, 1778, and 1779.",37,20,M,T83072,,,English,London,1799,N,0,N,8vo,"2 vols",,,,1719220608,kbaston,4137,"Memoirs of the Courts of Berlin, Dresden, Warsaw, and Vienna, in the Years 1777, 1778, and 1779",0,N,0,N,,1719220608,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1719220608,kbaston,437102,4137,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
