lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2902,106r,MS-LIB-5-213,54747,prof-6717,15,"<p>Bergmanni Opuscula 2 tom</p>",28,6,1784,27,3,1785,"1784-6-28 (Monday)","1785-3-27 (Sunday)","Original Borrowed Date","28 Jun 1784","Original Returned Date","27 Mar 1785",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,132857,54747,Main,"Original Full Name","W Irvine","Life dates",1743-1787,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,14252,6,,,"Opuscula physica et chemica.",O,6,3,https://eleanor.lib.gla.ac.uk/record=b3258849,,,1702301881,kbaston,Array,Press,CM,Shelf,4,"Possible modern shelfmark","Library Research Annexe  Store HA12924-HA12926","Original Author","Bergman, Torbern, 1735-1784.",,,20888,14252,1,,1702301881,kbaston,35387,14252,2,,1702301881,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371695,14252,9227,Certain,3023,"Torberni Bergman Opuscula physica et chemica, pleraque antea seorsim edita, jam ab auctore collecta, revisa et aucta.",6,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000285144,,Latin,Stockholm,1779,N,1790,N,8vo,,,,,1702301881,kbaston,3023,"Physical and Chemical Essays [Torbern Bergman]",0,N,0,N,,1703101555,kbaston,3910,,Bergman,Torbern,,1735,0,0,N,1784,0,0,N,Male,,1703104035,kbaston,412999,3023,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2902,106r,MS-LIB-5-213,54737,prof-6707,5,"<p>Bergmanni Opuscula 2 tom.</p>",3,1,1783,30,4,1783,"1783-1-3 (Friday)","1783-4-30 (Wednesday)","Original Borrowed Date","3 Jan 1783","Original Returned Date","30 Apr 1783",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,132839,54737,Main,"Original Full Name","W Irvine","Life dates",1743-1787,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,14252,6,,,"Opuscula physica et chemica.",O,6,3,https://eleanor.lib.gla.ac.uk/record=b3258849,,,1702301881,kbaston,Array,Press,CM,Shelf,4,"Possible modern shelfmark","Library Research Annexe  Store HA12924-HA12926","Original Author","Bergman, Torbern, 1735-1784.",,,20888,14252,1,,1702301881,kbaston,35387,14252,2,,1702301881,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371695,14252,9227,Certain,3023,"Torberni Bergman Opuscula physica et chemica, pleraque antea seorsim edita, jam ab auctore collecta, revisa et aucta.",6,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000285144,,Latin,Stockholm,1779,N,1790,N,8vo,,,,,1702301881,kbaston,3023,"Physical and Chemical Essays [Torbern Bergman]",0,N,0,N,,1703101555,kbaston,3910,,Bergman,Torbern,,1735,0,0,N,1784,0,0,N,Male,,1703104035,kbaston,412999,3023,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2903,106v,MS-LIB-5-214,54755,prof-6725,5,"<p>M<sup>rs</sup> Bellamy's life 5 Vols</p>",24,8,1785,4,11,1785,"1785-8-24 (Wednesday)","1785-11-4 (Friday)","Original Borrowed Date","24 Aug 1785","Original Returned Date","4 Nov 1785",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,86077,54755,Main,"Original Full Name","W Irvine","Life dates",1743-1787,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,14704,6,,,"Apology for the life of George Anne Bellamy, late of Covent-garden  Theatre.",A,10,2,https://eleanor.lib.gla.ac.uk/record=b1622687,,,1612181564,kbaston,Array,Press,"N Room","Possible modern shelfmark","Sp Coll Bm10-i.6-10","Original Author","Bellamy, George Anne.",,,,,21340,14704,1,,1612181564,kbaston,26890,14704,2,,1612181564,kbaston,26893,14704,3,,1612181564,kbaston,26896,14704,4,,1612181564,kbaston,26899,14704,5,,1612181564,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62579,14704,5516,Certain,8734,"An apology for the life of George Anne Bellamy, late of Covent-Garden Theatre.",50,10,A,N30340,,,English,London,1785,N,0,N,12mo,,,,"<p>3rd edn</p>",1675176506,kbaston,8734,"Apology for the Life of George Anne Bellamy, Late of Covent-Garden Theatre",,N,,N,,1700219862,baitken,3432,,Bellamy,"George Anne",,1731,0,0,Y,1788,0,0,N,Male,,1675176506,kbaston,397348,8734,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2903,106v,MS-LIB-5-214,54761,prof-6731,11,"<p>Sparrman's Voyage. 2 vols</p>",29,11,1786,27,2,1787,"1786-11-29 (Wednesday)","1787-2-27 (Tuesday)","Original Borrowed Date","29 Nov 1786","Original Returned Date","27 Feb 1787",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,86092,54761,Main,"Original Full Name","W Irvine","Life dates",1743-1787,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,14221,6,,,"Voyage to the Cape of Good Hope, towards the Antarctic Polar Circle, and round the world.",V,6,3,https://eleanor.lib.gla.ac.uk/record=b2057197,,,1701967871,kbaston,Array,Press,"N. Room","Possible modern shelfmark","Sp Coll RQ 1712-1713","Original Author","Sparrman, Anders, 1748-1820.",,,,,20857,14221,1,,1701967871,kbaston,25492,14221,2,,1701967871,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371440,14221,5251,Certain,603,"A voyage to the Cape of Good Hope, towards the Antarctic polar circle, and round the world: but chiefly into the country of the Hottentots and Caffres, from the year 1772, to 1776.",105,92,A,T150219,,,English,London,1785,N,0,N,4to,"2 vols",,"<p>Forster, Georg.</p>",,1702573006,kbaston,603,"Voyage to the Cape of Good Hope, towards the Antarctic Polar Circle, and Round the World",0,N,0,N,,1703163162,kbaston,3232,,Sparrman,Anders,,1748,0,0,N,1820,0,0,N,Male,,1703163162,kbaston,414754,603,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2903,106v,MS-LIB-5-214,54758,prof-6728,8,"<p>Probationary Odes, &amp; Rolliad p.<sup>t</sup> 1.<sup>st</sup> &amp; New Rolliad No. 1</p>",29,5,1786,21,6,1786,"1786-5-29 (Monday)","1786-6-21 (Wednesday)","Original Borrowed Date","29 May 1786","Original Returned Date","21 Jun 1786",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,86083,54758,Main,"Original Full Name","W Irvine","Life dates",1743-1787,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,14960,6,,,"Probationary odes for the laureatship.",P,1,1,https://eleanor.lib.gla.ac.uk/record=b2002854,,,1603817067,kbaston,Array,"Possible modern shelfmark",Y5-d.6,"Original Author","Hawkins, John, Sir, 1719-1789.",,,,,,,21596,14960,,,1603817067,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32824,14960,5651,Certain,2645,"Probationary odes for the laureatship: with a preliminary discourse.",1,1,P,T126547,,,English,London,1785,N,0,N,8vo,,,,,1603817067,kbaston,2645,"Probationary Odes for the Laureatship",,N,,N,,1700219838,baitken,3433,Sir,Hawkins,John,,1719,0,0,N,1789,0,0,N,Male,,1703158055,kbaston,391054,2645,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2903,106v,MS-LIB-5-214,54751,prof-6721,1,"<p>Acta Gottengensia ann. 1789-80-81</p>",17,2,1785,12,6,1785,"1785-2-17 (Thursday)","1785-6-12 (Sunday)","Original Borrowed Date","17 Feb 1785","Original Returned Date","12 Jun 1785",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,132860,54751,Main,"Original Full Name","W Irvine","Life dates",1743-1787,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,17528,6,,,"Commentationes Societatis Regiae Scientiarum Gottingensis.",C,7,4,https://eleanor.lib.gla.ac.uk/record=b1399840,,,1612527619,kbaston,Array,Press,C,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll HS 171-183","Original Author","Societas Regia Scientiarum Gottingensis.",37184,17528,,1789,1612527619,kbaston,37187,17528,,1780,1612527619,kbaston,37190,17528,,1781,1612527619,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66446,17528,9737,Certain,8018,"Commentationes Societatis Regiae Scientiarum Gottingensis.",8,5,C,,,,Latin,Göttingen,1778,N,1808,N,4to,,,,"<p>16 vols, irregular</p>",1691660650,kbaston,8018,"Commentationes Societatis Regiae Scientiarum Gottingensis",,N,,N,,1700219859,baitken,5441,,"Societas Regia Scientiarum Gottingensis",,,1751,0,0,N,0,0,0,N,Unknown,,1691660650,kbaston,396609,8018,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2903,106v,MS-LIB-5-214,54768,prof-6738,18,"<p>His: de l'Academie des Sciences. Ann. 1781, 1783</p>",31,1,1788,23,5,1788,"1788-1-31 (Thursday)","1788-5-23 (Friday)","Original Borrowed Date","31 Jan 1788","Original Returned Date","23 May 1788",4506,6,,H,Hope,"Thomas Charles",,,32,1787,1789,<p>Professor</p>,,,Male,,,1612521702,kbaston,132893,54768,Main,"Original Full Name","Tho.<sup>s</sup> Cha.<sup>s</sup> Hope",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12812,6,,,"Histoire de l'Académie Royale des sciences avec les mémoires de mathématique et physique.",H,140,73,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1702396763,kbaston,Array,Press,BB,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie royale des sciences  (France)",37076,12812,1781,,1702396763,kbaston,37073,12812,1783,,1702396763,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372817,12812,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2909,109v,MS-LIB-5-220,54901,prof-6871,25,"<p>Clarendon's History 3 Vols</p>",7,12,1780,7,3,1781,"1780-12-7 (Thursday)","1781-3-7 (Wednesday)","Original Borrowed Date","7 Dec 1780","Original Returned Date","7 Mar 1781",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,87910,54901,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,14756,6,,,"State papers collected by Edward, Earl of Clarendon.",S,7,3,https://eleanor.lib.gla.ac.uk/record=b2117961,,,1612277199,kbaston,Array,Press,G,Shelf,6,Number,9,"Possible modern shelfmark","Store Hf00256-Hf00258","Original Author","Clarendon, Edward Hyde, Earl of,  1609-1674.",21392,14756,1,,1612277199,kbaston,27406,14756,2,,1612277199,kbaston,27409,14756,3,,1612277199,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63812,14756,5543,Certain,1715,"State papers collected by Edward, Earl of Clarendon. Commencing from the year MDCXXI. Containing the materials from which his history of the great rebellion was composed, and the authorities on which the truth of his relation is founded.",13,5,S,T53955,,,English,Oxford,1767,N,1786,N,folio,"3 vols",,,"<p>Vol.1 is dated 1767, vol.2 1773 and vol.3 1786.</p>",1687531687,kbaston,1715,"State Papers Collected by Edward, Earl of Clarendon.",,N,,N,,1700219834,baitken,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,390094,1715,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2910,110r,MS-LIB-5-221,54911,prof-6881,9,"<p>Acta Soc. Reg. Gottingensis T. 2</p>",13,3,1781,1,8,1781,"1781-3-13 (Tuesday)","1781-8-1 (Wednesday)","Original Borrowed Date","13 Mar 1781","Original Returned Date","1 Aug 1781",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,133358,54911,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,17528,6,,,"Commentationes Societatis Regiae Scientiarum Gottingensis.",C,7,4,https://eleanor.lib.gla.ac.uk/record=b1399840,,,1612527619,kbaston,Array,Press,C,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll HS 171-183","Original Author","Societas Regia Scientiarum Gottingensis.",37274,17528,2,,1612527619,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66446,17528,9737,Certain,8018,"Commentationes Societatis Regiae Scientiarum Gottingensis.",8,5,C,,,,Latin,Göttingen,1778,N,1808,N,4to,,,,"<p>16 vols, irregular</p>",1691660650,kbaston,8018,"Commentationes Societatis Regiae Scientiarum Gottingensis",,N,,N,,1700219859,baitken,5441,,"Societas Regia Scientiarum Gottingensis",,,1751,0,0,N,0,0,0,N,Unknown,,1691660650,kbaston,396609,8018,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2910,110r,MS-LIB-5-221,54910,prof-6880,8,"<p>Acta Soc. Reg. Gottingensis Tom. 3</p>",7,3,1781,13,3,1781,"1781-3-7 (Wednesday)","1781-3-13 (Tuesday)","Original Borrowed Date","7 Mar 1781","Original Returned Date","13 Mar 1781",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,133355,54910,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,17528,6,,,"Commentationes Societatis Regiae Scientiarum Gottingensis.",C,7,4,https://eleanor.lib.gla.ac.uk/record=b1399840,,,1612527619,kbaston,Array,Press,C,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll HS 171-183","Original Author","Societas Regia Scientiarum Gottingensis.",37271,17528,3,,1612527619,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66446,17528,9737,Certain,8018,"Commentationes Societatis Regiae Scientiarum Gottingensis.",8,5,C,,,,Latin,Göttingen,1778,N,1808,N,4to,,,,"<p>16 vols, irregular</p>",1691660650,kbaston,8018,"Commentationes Societatis Regiae Scientiarum Gottingensis",,N,,N,,1700219859,baitken,5441,,"Societas Regia Scientiarum Gottingensis",,,1751,0,0,N,0,0,0,N,Unknown,,1691660650,kbaston,396609,8018,Work,
