lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Item 16 biid","Item 16 bhid","Item 16 partnumber","Item 16 editorsnotes","Item 16 lastedited","Item 16 lasteditor","Item 17 biid","Item 17 bhid","Item 17 partnumber","Item 17 editorsnotes","Item 17 lastedited","Item 17 lasteditor","Item 18 biid","Item 18 bhid","Item 18 partnumber","Item 18 editorsnotes","Item 18 lastedited","Item 18 lasteditor","Item 19 biid","Item 19 bhid","Item 19 partnumber","Item 19 editorsnotes","Item 19 lastedited","Item 19 lasteditor","Item 20 biid","Item 20 bhid","Item 20 partnumber","Item 20 editorsnotes","Item 20 lastedited","Item 20 lasteditor","Item 21 biid","Item 21 bhid","Item 21 partnumber","Item 21 editorsnotes","Item 21 lastedited","Item 21 lasteditor","Item 22 biid","Item 22 bhid","Item 22 partnumber","Item 22 editorsnotes","Item 22 lastedited","Item 22 lasteditor","Item 23 biid","Item 23 bhid","Item 23 partnumber","Item 23 editorsnotes","Item 23 lastedited","Item 23 lasteditor","Item 24 biid","Item 24 bhid","Item 24 partnumber","Item 24 editorsnotes","Item 24 lastedited","Item 24 lasteditor","Item 25 biid","Item 25 bhid","Item 25 partnumber","Item 25 editorsnotes","Item 25 lastedited","Item 25 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",391,"Ea5-b.1/1-5, Sub-items [letters requesting access to Dr R Simsons Collection of books, 1768-1801]",1769,1801,Professorial,112786,8,simson_ea5_b1_letters_008,321943,,11,"<p>Philos Transactions fro 1723 bg N<sup>o</sup> 177</p>",6,3,1797,0,0,0,"1797-3-6 (Monday)",,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,412225,321943,Main,"Life dates",1762-1831,75,68,"University Professor",68,,Education,,,,54973,6,,,"Philosophical Transactions [Simson copy]",P,26,2,,,"<p>Simson: vols 29-53, for 1714-1763</p>",1699374632,kbaston,Array,Press,BG,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Ea8-x.17-32",,,119050,54973,32,1723,1699374632,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367105,54973,123,Certain,3044,"Philosophical transactions.",172,85,P,P6614,,,English,London,1665,N,0,N,4to,,,,,1701947334,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,
6,glasgow-university,"Glasgow University Library",391,"Ea5-b.1/1-5, Sub-items [letters requesting access to Dr R Simsons Collection of books, 1768-1801]",1769,1801,Professorial,112786,8,simson_ea5_b1_letters_008,321922,,4,"<p>Hamilton's Philos Essays.</p>",6,3,1797,0,0,0,"1797-3-6 (Monday)",,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,412198,321922,Main,"Life dates",1762-1831,75,68,"University Professor",68,,Education,,,,54850,6,,,"Philosophical essays [Hamilton]",P,2,2,https://eleanor.lib.gla.ac.uk/record=b1592265,,"<p>Simson copy</p>",1659523835,kbaston,Array,Press,BG,Shelf,6,Number,21,"Possible modern shelfmark","Sp Coll Ea5-e.20",,,118882,54850,,,1659523835,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,231517,54850,29737,Certain,3058,"Philosophical essays on the following subjects: I. On the principles of mechanics. II. On the ascent of vapours, the formation of clouds, rain and dew, and on several other phænomena of air and water. III. Observations and conjectures on the nature of the aurora borealis, and the tails of comets.",2,2,P,T170968,,,English,Dublin,1766,N,0,N,8vo,,,,,1659523835,kbaston,3058,"Philosophical Essays [Hugh Hamilton]",,N,,N,,1700219839,baitken,518,,Hamilton,Hugh,,1729,0,0,N,1805,0,0,N,Male,,1701875939,kbaston,391485,3058,Work,
6,glasgow-university,"Glasgow University Library",391,"Ea5-b.1/1-5, Sub-items [letters requesting access to Dr R Simsons Collection of books, 1768-1801]",1769,1801,Professorial,112786,8,simson_ea5_b1_letters_008,321913,,1,"<p>Philosophical Transactions Abridged by Lowthorp &amp; Jones. to 1720</p>",6,3,1797,0,0,0,"1797-3-6 (Monday)",,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,412189,321913,Main,"Life dates",1762-1831,75,68,"University Professor",68,,Education,,,,54970,6,,,"The philosophical transactions and collections, to the end of the year 1720 [Lowthorp/Jones]",T,1,1,,,"<p>In Alison cat.: Society (Royal, of London), The Philosophical Transactions, from 1700, to 1720, abridged..</p>",1659523470,kbaston,Array,,,,,,,,,,,119041,54970,,,1659523470,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,231508,54970,29830,Certain,9369,"The philosophical transactions and collections, to the end of the year 1720. Abridged and disposed under general heads.",1,1,T,N40759,,,English,London,1732,N,0,N,4to,"5 vols","<p>Lowthorp, John; Jones, Henry</p>",,,1659523470,kbaston,9369,"Philosophical Transactions and Collections, to the End of the Year 1720. Abridged and Disposed under General Heads",,N,,N,,1700219864,baitken,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,398027,9369,Work,
6,glasgow-university,"Glasgow University Library",391,"Ea5-b.1/1-5, Sub-items [letters requesting access to Dr R Simsons Collection of books, 1768-1801]",1769,1801,Professorial,112786,8,simson_ea5_b1_letters_008,321934,,8,"<p>x Apollonii. Conic. Libri. - Cum notis MS R. Simson. Oxford. 1710}</p><p>-- d.<sup>o</sup> Ed de Sectione Rationis.</p>",6,3,1797,0,0,0,"1797-3-6 (Monday)",,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,412216,321934,Main,"Life dates",1762-1831,75,68,"University Professor",68,,Education,,,,13239,6,,,"Apollonii Pergæi Conicorum libri octo, et Sereni Antissensis De sectione cylindri & coni libri duo.",A,8,8,https://eleanor.lib.gla.ac.uk/record=b1779940,,,1659524931,kbaston,Array,Press,A,Shelf,12,Number,14,"Possible modern shelfmark","Sp Coll Bf73-a.1 (Simson copy Sp Coll Ea8-f.3)","Original Author","Apollonius, of Perga.",19875,13239,,,1659524931,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,231535,13239,4345,Certain,7898,"Apolloni Pergaei Conicorum Libri Octo et Sereni Antissensis De Sectione Cylindri &amp; Coni Libri Duo.",24,24,A,T133191,,,"Greek | Latin",Oxford,1710,N,0,N,folio,,,,,1702388352,kbaston,7898,"Conicorum Libri Octo et Sereni Antissensis De Sectione Cylindri",0,N,0,N,,1702388352,kbaston,2965,,Apollonius,,"of Perga",0,0,0,N,0,0,0,N,Male,,1702388845,kbaston,408214,7898,Work,
6,glasgow-university,"Glasgow University Library",391,"Ea5-b.1/1-5, Sub-items [letters requesting access to Dr R Simsons Collection of books, 1768-1801]",1769,1801,Professorial,112786,8,simson_ea5_b1_letters_008,321916,,2,"<p>Philosophical Transactions 1714. to 1763. Inclusive</p>",6,3,1797,0,0,0,"1797-3-6 (Monday)",,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,560908,321916,Main,"Life dates",1762-1831,75,68,"University Professor",68,,Education,,,,54973,6,,,"Philosophical Transactions [Simson copy]",P,26,2,,,"<p>Simson: vols 29-53, for 1714-1763</p>",1699374632,kbaston,Array,Press,BG,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Ea8-x.17-32",,,119044,54973,29,,1699374632,kbaston,150946,54973,30,,1699374632,kbaston,150949,54973,31,,1699374632,kbaston,119050,54973,32,1723,1699374632,kbaston,150952,54973,33,,1699374632,kbaston,150955,54973,34,,1699374632,kbaston,150958,54973,35,,1699374632,kbaston,150961,54973,36,,1699374632,kbaston,150964,54973,37,,1699374632,kbaston,150967,54973,38,,1699374632,kbaston,150970,54973,39,,1699374632,kbaston,150973,54973,40,,1699374632,kbaston,150976,54973,41,,1699374632,kbaston,150979,54973,42,,1699374632,kbaston,150982,54973,43,,1699374632,kbaston,150985,54973,44,,1699374632,kbaston,150988,54973,45,,1699374632,kbaston,150991,54973,46,,1699374632,kbaston,150994,54973,47,,1699374632,kbaston,150997,54973,48,,1699374632,kbaston,151000,54973,49,,1699374632,kbaston,151003,54973,50,,1699374632,kbaston,151006,54973,51,,1699374632,kbaston,151009,54973,52,,1699374632,kbaston,151012,54973,53,,1699374632,kbaston,367105,54973,123,Certain,3044,"Philosophical transactions.",172,85,P,P6614,,,English,London,1665,N,0,N,4to,,,,,1701947334,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,
6,glasgow-university,"Glasgow University Library",391,"Ea5-b.1/1-5, Sub-items [letters requesting access to Dr R Simsons Collection of books, 1768-1801]",1769,1801,Professorial,112786,8,simson_ea5_b1_letters_008,321931,,7,"<p>x Jac. Gregorii <span style=""text-decoration: line-through;"">Circuli Quadratum.</span> Optica Promata. &amp;c</p>",6,3,1797,0,0,0,"1797-3-6 (Monday)",,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,412207,321931,Main,"Life dates",1762-1831,75,68,"University Professor",68,,Education,,,,54976,6,,,"Optica promota, seu Abdita radiorum reflexorum et refractorum mysteria, geometrice enucleata [Gregory]",O,1,1,https://eleanor.lib.gla.ac.uk/record=b1598190,,"<p>Simson copy</p>",1659524560,kbaston,Array,"Possible modern shelfmark","Sp Coll Ea8-f.3",,,,,,,,,119047,54976,,,1659524560,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,231526,54976,29680,Certain,3300,"Optica promota, seu Abdita radiorum reflexorum &amp; refractorum mysteria, geometrice enucleata; cui subnectitur appendix, subtilissimorum astronomiæ problematon resolutionem exhibens.",2,2,O,R8679,,,Latin,London,1663,N,0,N,4to,,,,,1659524560,kbaston,3300,"Optica Promota, seu Abdita Radiorum Reflexorum & Refractorum Mysteria",,N,,N,,1700219840,baitken,13627,,Gregory,James,,1638,0,0,N,1675,0,0,N,Male,,1659524560,kbaston,391740,3300,Work,
6,glasgow-university,"Glasgow University Library",391,"Ea5-b.1/1-5, Sub-items [letters requesting access to Dr R Simsons Collection of books, 1768-1801]",1769,1801,Professorial,112786,8,simson_ea5_b1_letters_008,321919,,3,"<p>x Hugeni Horologium - Cum notis Dr. R. Simson</p>",6,3,1797,0,0,0,"1797-3-6 (Monday)",,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,412210,321919,Main,"Life dates",1762-1831,75,68,"University Professor",68,,Education,,,,54847,6,,,"Horologium oscillatorium sive de motu pendulorum ad horologia aptato demonstrationes geometricae [Huygens]",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1597027,,"<p>Simson copy - with ms notes by Simson inserted</p>",1659524579,kbaston,Array,Press,BJ,Shelf,1,Number,113,"Possible modern shelfmark","Sp Coll Ea7-x.7",,,118879,54847,,,1659524579,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,231529,54847,29734,Certain,5285,"Horologium oscillatorium, sive De motu pendulorum ad horologia aptato demonstrationes geometricæ.",3,3,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001780350,,Latin,Paris,1673,N,0,N,folio,,,,,1659524579,kbaston,5285,"Horologium Oscillatorium",,N,,N,,1700219848,baitken,131,,Huygens,Christiaan,,1629,0,0,N,1695,0,0,N,Male,,1701956031,kbaston,393793,5285,Work,
6,glasgow-university,"Glasgow University Library",391,"Ea5-b.1/1-5, Sub-items [letters requesting access to Dr R Simsons Collection of books, 1768-1801]",1769,1801,Professorial,112786,8,simson_ea5_b1_letters_008,321928,,6,"<p>x Alex. Anderseni. -- Opera.</p>",6,3,1797,0,0,0,"1797-3-6 (Monday)",,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,412204,321928,Main,"Life dates",1762-1831,75,68,"University Professor",68,,Education,,,,14204,6,,,"Supplementum Apollonii  redivivi; sive, analysis problematis hactenus  desiderati ad Apollonij Pergaei doctrinam peri neuseon.",S,2,2,https://eleanor.lib.gla.ac.uk/record=b1503409,,"<p>Simson copy is bound with 5 other works by Anderson to comprise Andersoni Opera</p>",1659524335,kbaston,Array,Press,AC,Shelf,16,Number,20,"Possible modern shelfmark","Sp Coll Bl7-g.8 (Simson Sp Coll Ea6-c.70","Original Author","Anderson, Alexander, 1582-1619?.",20840,14204,,,1659524335,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,231523,14204,9116,Certain,1646,"Alexandri Andersoni ... Supplementum Apollonij rediuiui, siue, analysis problematis hactenus desiderati ad Apollonij Pergæi doctrinam, περι νευσεων, à Marino Ghetaldo ... hucusque, non ita pridem restitutam ... Huic subnexa est variorum problematum practice, etc.",3,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000078063,,Latin,Paris,1612,N,0,N,4to,,,,,1702478325,kbaston,1646,"Supplementum Apollonij Rediuiui, Siue, Analysis Problematis Hactenus Desiderati ad Apollonij Pergaei Doctrinam",0,N,0,N,,1702478325,kbaston,5135,,Anderson,Alexander,,1582,0,0,N,1619,0,0,Y,Male,,1702478325,kbaston,409666,1646,Work,
6,glasgow-university,"Glasgow University Library",391,"Ea5-b.1/1-5, Sub-items [letters requesting access to Dr R Simsons Collection of books, 1768-1801]",1769,1801,Professorial,112786,8,simson_ea5_b1_letters_008,321937,,9,"<p>x Pappi. Math. Collectiones. Pisauri. 1588. BL</p>",6,3,1797,0,0,0,"1797-3-6 (Monday)",,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,412219,321937,Main,"Life dates",1762-1831,75,68,"University Professor",68,,Education,,,,54856,6,,,"Mathematicae collectiones à Federico Commandino Urbinate in Latinum conversae, et commentariis illustratae [Pappus]",M,2,2,https://eleanor.lib.gla.ac.uk/record=b1590685,,"<p>Simson copy</p>",1659525004,kbaston,Array,Press,BL,Shelf,2,Number,5,"Possible modern shelfmark","Sp Coll Ea5-a.14",,,118888,54856,,,1659525004,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,231538,54856,25189,Certain,4343,"Pappi Alexandrini Mathematicæ Collectiones [Lib. III.-VIII.] a F. Commandino Urbinate in Latinum conversæ, et commentariis illustratæ.",3,3,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002764144,,Latin,Pesaro,1588,N,0,N,folio,,"<p>Commandino, Federigo.</p>",,,1659525005,kbaston,4343,"Mathematicae Collectiones [Pappus of Alexandria]",,N,,N,,1700219844,baitken,4270,,"Pappus of Alexandria",,,0,0,0,N,0,0,0,N,Male,,1659525005,kbaston,392819,4343,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107120,94,SL137144_094,236603,,8,"Collection of Voyages v. 5",6,3,1797,,,,"1797-3-6 (Monday)",,Returned,yes,21290,68,,H,Hendrie,William,,,27,1796,1798,<p>Pupil</p>,,,Male,,,1682506993,mbranagh,319598,236603,Main,,,76,68,"School Child",68,,Education,,,,40865,68,,,"Collection of Voyages",C,214,213,,,,1702567403,kbaston,Array,,,,,,,,,,,88994,40865,5,,1702567403,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375148,40865,34691,Likely,8125,"A Collection of voyages and travels, consisting of authentic writers in our own tongue, which have not before been collected in English, or have only been abridged in other collections. And continued with others of note, that have published histories, voyages, travels, journals or discoveries in other nations and languages. Relating to any part of the continent of Asia, Africa, America, Europe, or the islands thereof, from the earliest account to the present time. Digested according to the parts of the world, to which they particularly relate: with historical introductions to each account, where thought necessary, containing either the lives of their authors, or what else could be discovered and was supposed capable of entertaining and informing the curious reader. And with great variety of cuts, prospects, ruins, maps, and charts. Compiled from the curious and valuable library of the late Earl of Oxford. Interspersed and illustrated with notes. Containing, either a general account of the discovery of those countries, or an abstract of their histories, government, trade, religion, &amp;c. Collected from original papers, letters, charters, letters patents, acts of Parliament, &amp;c. Not to be met with, and proper to explain many obscure passages in other collections of this kind.",263,244,A,T147990,,,English,London,1747,N,0,N,folio,,,,,1702567403,kbaston,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,
