rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",78765,101,51r,innerpeffray_1_51r,78768,78762,78762,50v,100,78768,51v,102
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
184458,,78765,1,"<p>
 
  
  Arnots history of Edinburgh
  
 </p>","
 
  
  Arnots history of Edinburgh
  
 ",4,6,1791,,,,Y,,1640263089,baitken,Y,"1791-6-4 (Saturday)",,Conditions,"6 weeks",15603,5,,H,Henderson,John,,,3,1791,1791,"Student of divinity",,,Male,,,1640263089,baitken,263262,184458,Main,71,68,"University Student",68,,Education,,,,2229,5,1000,,"The history of Edinburgh",T,12,12,,,,1636989635,kbaston,Array,2229,2229,,,1636989635,kbaston,,,,,,,167271,2229,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719919239,jkennard,415153,5596,Work,
184461,,78765,2,"<p>
 
  
  Beattie Essays
  
 </p>","
 
  
  Beattie Essays
  
 ",4,6,1791,,,,Y,,1640263089,baitken,Y,"1791-6-4 (Saturday)",,Conditions,"6 weeks",15603,5,,H,Henderson,John,,,3,1791,1791,"Student of divinity",,,Male,,,1640263089,baitken,263265,184461,Main,71,68,"University Student",68,,Education,,,,31767,5,,,"Essays. On the nature and immutability of truth, ... On poetry and music, ... On laughter, and ludicrous composition. On the utility of classical learning.",E,42,42,,,,1640263070,baitken,Array,65949,31767,,,1640263070,baitken,,,,,,,175686,31767,5233,Certain,6639,"Essays. On the nature and immutability of truth, in opposition to sophistry and scepticism. On poetry and music, as they affect the mind. On laughter, and ludicrous composition. On the utility of classical learning.",77,73,E,T470740,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1686141194,kbaston,6639,"Essays [James Beattie]",0,N,0,N,,1703154813,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719911088,jkennard,413920,6639,Work,
184464,,78765,3,"<p>
 
  
  Sharp Sermons Volume 1<sup>st</sup>
  
 </p>","
 
  
  Sharp Sermons Volume 1st
  
 ",4,6,1791,,,,Y,,1640263089,baitken,Y,"1791-6-4 (Saturday)",,Conditions,"6 weeks",15603,5,,H,Henderson,John,,,3,1791,1791,"Student of divinity",,,Male,,,1640263089,baitken,263268,184464,Main,71,68,"University Student",68,,Education,,,,31653,5,,,"The works of the Most Reverend Dr. John Sharp",T,38,26,,,,1641480449,kbaston,Array,65610,31653,1,,1641480449,kbaston,,,,,,,176447,31653,2134,Certain,277,"The works of the Most Reverend Dr. John Sharp.",38,26,T,"T127925 ",,,English,London,1754,N,0,N,12mo,,,,,1641480449,kbaston,277,"Works of the Most Reverend Dr John Sharp",,N,,N,,1700219828,baitken,1540,,Sharp,John,,1645,0,0,N,1714,0,0,N,Male,,1663168015,gmckeever,388593,277,Work,
184467,,78765,4,"<p>
 
  
  MacNicols Remarks
  
 </p>","
 
  
  MacNicols Remarks
  
 ",6,6,1791,,,,Y,,1640263089,baitken,Y,"1791-6-6 (Monday)",,,,15129,5,,C,Caw,John,,,25,1779,1818,,,,Male,,,1676987925,kbaston,263271,184467,Main,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,2244,5,1022,,"Remarks on Dr. Samuel Johnson's Journey to the Hebrides; in which are contained, observations on the antiquities, language, genius, and manners of the Highlanders of Scotland.",R,13,13,,,,1641821558,kbaston,Array,2244,2244,,,1641821558,kbaston,,,,,,,176867,2244,2229,Certain,2410,"Remarks on Dr. Samuel Johnson's Journey to the Hebrides; in which are contained, observations on the antiquities, language, genius, and manners of the Highlanders of Scotland.",14,14,R,"T95826 ",,,English,London,1779,N,0,N,8vo,,,,,1703246151,kbaston,2410,"Remarks on Dr Samuel Johnson's Journey to the Hebrides",0,N,0,N,,1703246152,kbaston,1608,,MacNicol,Donald,,1735,0,0,N,1802,0,0,N,Male,,1703246152,kbaston,416569,2410,Work,
184470,,78765,5,"<p>
 
  
  Leland's Revelations 2
  
 </p>","
 
  
  Leland's Revelations 2
  
 ",8,6,1791,,,,Y,,1640263089,baitken,Y,"1791-6-8 (Wednesday)",,Conditions,"6 weeks",15585,5,,R,Rintoul,Alexander,,,15,1790,1793,Student,Dupplin,Cairny,Male,,,1640263088,baitken,263274,184470,Main,71,68,"University Student",68,,Education,,,,2094,5,1407,,"The advantage and necessity of the Christian revelation, : shewn from the state of religion in the ancient heathen world",T,39,32,,,,1641822100,kbaston,Array,61239,2094,2,,1641822100,kbaston,,,,,,,176894,2094,2081,Certain,9026,"The advantage and necessity of the Christian revelation, shewn from the state of religion in the ancient heathen world",45,38,T,"T136970 ",,,English,London,1768,N,0,N,8vo,,,,,1703085823,kbaston,9026,"Advantage and Necessity of the Christian Revelation",0,N,0,N,,1703085823,kbaston,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,412009,9026,Work,
184473,,78765,6,"<p>
 
  
  Prideaux Connection Vol.s
  1<sup>st</sup> &amp; 2d
  
 </p>","
 
  
  Prideaux Connection Vol.s
  1st &amp; 2d
  
 ",8,6,1791,,,,Y,,1640263089,baitken,Y,"1791-6-8 (Wednesday)",,Conditions,"6 weeks",15585,5,,R,Rintoul,Alexander,,,15,1790,1793,Student,Dupplin,Cairny,Male,,,1640263088,baitken,263277,184473,Main,71,68,"University Student",68,,Education,,,,31677,5,,,"The Old and New Testament connected in the history of the Jews and neighbouring nations",T,69,49,,,,1640263054,baitken,Array,65655,31677,1,,1640263054,baitken,65823,31677,2,,1640263060,baitken,175608,31677,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,
184476,,78765,7,"<p>
 
  
  Leland's View of the Deistical
  writers
  
 </p>","
 
  
  Leland's View of the Deistical
  writers
  
 ",8,6,1791,,,,Y,,1640263090,baitken,Y,"1791-6-8 (Wednesday)",,Conditions,"6 weeks",15585,5,,R,Rintoul,Alexander,,,15,1790,1793,Student,Dupplin,Cairny,Male,,,1640263088,baitken,263280,184476,Main,71,68,"University Student",68,,Education,,,,2137,5,950,,"A view of the principal deistical writers that have appeared in England in the last and present century",A,56,43,,,,1635503108,kbaston,Array,66327,2137,,,1640263090,baitken,,,,,,,163182,2137,2123,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century.",78,54,A,T121780,,,English,London,1766,N,0,N,8vo,,,,,1700389668,jjsmith,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,
184479,,78765,8,"<p>
 
  
  1 Vol of Robertsons Hist. of C. V
  
 </p>","
 
  
  1 Vol of Robertsons Hist. of C. V
  
 ",14,6,1791,,,,Y,,1640263090,baitken,Y,"1791-6-14 (Tuesday)",,Conditions,"6 weeks",15405,5,,K,Kemp,Andrew,,,41,1785,1795,Student,Innerpeffray,Gilmore,Male,,,1640263077,baitken,263283,184479,Main,71,68,"University Student",68,,Education,,,,2105,5,903,,"The history of the reign of the Emperor Charles V",T,106,90,,,,1641822424,kbaston,Array,61314,2105,1,,1641822424,kbaston,,,,,,,176906,2105,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,
184482,,78765,9,"<p>
 
  
  Critical Review 24 Vol.
  
 </p>","
 
  
  Critical Review 24 Vol.
  
 ",14,6,1791,,,,Y,,1640263090,baitken,Y,"1791-6-14 (Tuesday)",,Conditions,"6 weeks",15405,5,,K,Kemp,Andrew,,,41,1785,1795,Student,Innerpeffray,Gilmore,Male,,,1640263077,baitken,263286,184482,Main,71,68,"University Student",68,,Education,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,66330,2209,24,,1641486919,kbaston,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
184485,,78765,10,"<p>
 
  
  4 Vol Abernethy's Sermons
  
 </p>","
 
  
  4 Vol Abernethy's Sermons
  
 ",14,6,1791,,,,Y,,1640263090,baitken,Y,"1791-6-14 (Tuesday)",,Conditions,"6 weeks",15405,5,,K,Kemp,Andrew,,,41,1785,1795,Student,Innerpeffray,Gilmore,Male,,,1640263077,baitken,263289,184485,Main,71,68,"University Student",68,,Education,,,,2096,5,966,,"Sermons on various subjects.",S,54,44,,,,1635413929,kbaston,Array,61254,2096,4,,1635413929,kbaston,,,,,,,162294,2096,2083,Certain,1956,"Sermons on various subjects.",54,44,S,T86824,,,English,London,1748,N,0,N,8vo,"4 vols",,,,1636368145,kbaston,1956,"Sermons on Various Subjects [John Abernethy]",0,N,0,N,,1703092152,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412684,1956,Work,
