lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79641,98,chambers-341_0098,313261,,55,"<p><span style=""text-decoration: line-through;"">Pelham 1.2.3</span></p>",19,1,1829,18,2,1829,"1829-1-19 (Monday)","1829-2-18 (Wednesday)",10487,41,,S,Stewart,,Captain,,9,1829,1829,,Edinburgh,"81 George Street",Male,,"<p>Page 98. Borrows 19 January 1829-18 February 1829.</p>",1662581578,adeans,401953,313261,Main,"Subscription Type","New Books II Month",Latitude,55.9529436,Longitude,-3.2014818,"Subscription Type (Map)",New,"Start Day",19,"Start Month",1,"Start Year",1829,"End Day",18,"End Month",2,"End Year",1829,113,111,Army,111,,Military,,,,35642,41,,,"Pelham; or the Adventures of a Gentleman",P,212,101,,,,1662926015,adeans,Array,"Catalogue Number",873,78158,35642,1,,1662926015,adeans,78161,35642,2,,1662926015,adeans,78164,35642,3,,1662926015,adeans,246757,35642,10343,"Very likely",3120,"Pelham; or the Adventures of a Gentleman.",215,102,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002811246,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662926015,adeans,3120,"Pelham; or The Adventures of a Gentleman",,N,,N,,1700219840,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,391550,3120,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79641,98,chambers-341_0098,313240,,48,"<p><span style=""text-decoration: line-through;"">Baba 3.</span></p>",19,1,1829,18,2,1829,"1829-1-19 (Monday)","1829-2-18 (Wednesday)",10487,41,,S,Stewart,,Captain,,9,1829,1829,,Edinburgh,"81 George Street",Male,,"<p>Page 98. Borrows 19 January 1829-18 February 1829.</p>",1662581578,adeans,401932,313240,Main,"Subscription Type","New Books II Month",Latitude,55.9529436,Longitude,-3.2014818,"Subscription Type (Map)",New,"Start Day",19,"Start Month",1,"Start Year",1829,"End Day",18,"End Month",2,"End Year",1829,113,111,Army,111,,Military,,,,35630,41,,,"Adventures of Haji Baba",A,40,18,,,,1699545783,kbaston,Array,"Catalogue Number",677,101003,35630,3,,1699545783,kbaston,,,,,,,,,,,,,367327,35630,10232,"Very likely",9018,"The Adventures of Hajji Baba, of Ispahan. [By James J. Morier. The preface signed: Peregrine Persic.]",103,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000160097,,English,London,1824,N,0,N,12mo,"3 vols",,,,1703254313,kbaston,9018,"Adventures of Hajji Baba, of Ispahan",0,N,0,N,,1703254313,kbaston,5627,,Morier,"James Justinian",,1780,0,0,Y,1849,0,0,N,Male,,1703254356,kbaston,417268,9018,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79641,98,chambers-341_0098,313246,,50,"<p><span style=""text-decoration: line-through;"">Letters on India</span></p>",19,1,1829,18,2,1829,"1829-1-19 (Monday)","1829-2-18 (Wednesday)",10487,41,,S,Stewart,,Captain,,9,1829,1829,,Edinburgh,"81 George Street",Male,,"<p>Page 98. Borrows 19 January 1829-18 February 1829.</p>",1662581578,adeans,401938,313246,Main,"Subscription Type","New Books II Month",Latitude,55.9529436,Longitude,-3.2014818,"Subscription Type (Map)",New,"Start Day",19,"Start Month",1,"Start Year",1829,"End Day",18,"End Month",2,"End Year",1829,113,111,Army,111,,Military,,,,38207,41,,,"Letters from India",L,7,7,,,,1661034763,adeans,Array,,,83750,38207,,,1661034763,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79641,98,chambers-341_0098,313255,,53,"<p><span style=""text-decoration: line-through;"">Life in India 1.2.3</span></p>",19,1,1829,18,2,1829,"1829-1-19 (Monday)","1829-2-18 (Wednesday)",10487,41,,S,Stewart,,Captain,,9,1829,1829,,Edinburgh,"81 George Street",Male,,"<p>Page 98. Borrows 19 January 1829-18 February 1829.</p>",1662581578,adeans,401947,313255,Main,"Subscription Type","New Books II Month",Latitude,55.9529436,Longitude,-3.2014818,"Subscription Type (Map)",New,"Start Day",19,"Start Month",1,"Start Year",1829,"End Day",18,"End Month",2,"End Year",1829,113,111,Army,111,,Military,,,,37334,41,,,"Life in India; or, the English at Calcutta",L,123,54,,,,1685633322,kbaston,Array,"Catalogue Number",894,82037,37334,1,,1685633322,kbaston,82040,37334,2,,1685633322,kbaston,82043,37334,3,,1685633322,kbaston,348380,37334,23609,"Very likely",4585,"Life in India, or, the English at Calcutta.",129,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001797988,,English,London,1828,N,0,N,12mo,"3 vols",,,,1685633322,kbaston,4585,"Life in India, or, The English at Calcutta",,N,,N,,1700219845,baitken,11123,Mrs,Monkland,"Anne Catharine",,1787,0,0,N,1869,0,0,N,Female,"<p>nee Ferrand</p>",1685633322,kbaston,393069,4585,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79641,98,chambers-341_0098,313252,,52,"<p><span style=""text-decoration: line-through;"">Cavine</span> [?]</p>",19,1,1829,18,2,1829,"1829-1-19 (Monday)","1829-2-18 (Wednesday)",10487,41,,S,Stewart,,Captain,,9,1829,1829,,Edinburgh,"81 George Street",Male,,"<p>Page 98. Borrows 19 January 1829-18 February 1829.</p>",1662581578,adeans,428227,313252,Main,"Subscription Type","New Books II Month",Latitude,55.9529436,Longitude,-3.2014818,"Subscription Type (Map)",New,"Start Day",19,"Start Month",1,"Start Year",1829,"End Day",18,"End Month",2,"End Year",1829,113,111,Army,111,,Military,,,,56623,41,,,Carne?,C,3,3,,,"<p>Garne, Varne CHECK - illegible</p>",1662625260,adeans,Array,,,122680,56623,,,1662625260,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79641,98,chambers-341_0098,313249,,51,"<p><span style=""text-decoration: line-through;"">Baba in Eng. 1.2.</span></p>",19,1,1829,18,2,1829,"1829-1-19 (Monday)","1829-2-18 (Wednesday)",10487,41,,S,Stewart,,Captain,,9,1829,1829,,Edinburgh,"81 George Street",Male,,"<p>Page 98. Borrows 19 January 1829-18 February 1829.</p>",1662581578,adeans,401941,313249,Main,"Subscription Type","New Books II Month",Latitude,55.9529436,Longitude,-3.2014818,"Subscription Type (Map)",New,"Start Day",19,"Start Month",1,"Start Year",1829,"End Day",18,"End Month",2,"End Year",1829,113,111,Army,111,,Military,,,,37511,41,,,"Hajji Baba in England",H,27,16,,,,1700126435,kbaston,Array,"Catalogue Number",869,82313,37511,1,,1700126435,kbaston,82316,37511,2,,1700126435,kbaston,,,,,,,367825,37511,28780,Certain,9017,"The Adventures of Hajji Baba, of Ispahan, in England.",29,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000160101,,English,London,1828,N,0,N,12mo,"2 vols",,,,1703254356,kbaston,9017,"Adventures of Hajji Baba, of Ispahan, in England",0,N,0,N,,1703254356,kbaston,5627,,Morier,"James Justinian",,1780,0,0,Y,1849,0,0,N,Male,,1703254356,kbaston,417271,9017,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79641,98,chambers-341_0098,313243,,49,"<p><span style=""text-decoration: line-through;"">At Home 1.2.3.</span></p>",19,1,1829,18,2,1829,"1829-1-19 (Monday)","1829-2-18 (Wednesday)",10487,41,,S,Stewart,,Captain,,9,1829,1829,,Edinburgh,"81 George Street",Male,,"<p>Page 98. Borrows 19 January 1829-18 February 1829.</p>",1662581578,adeans,401935,313243,Main,"Subscription Type","New Books II Month",Latitude,55.9529436,Longitude,-3.2014818,"Subscription Type (Map)",New,"Start Day",19,"Start Month",1,"Start Year",1829,"End Day",18,"End Month",2,"End Year",1829,113,111,Army,111,,Military,,,,35903,41,,,"At Home",A,122,49,,,,1686231986,kbaston,Array,,,78776,35903,1,,1686231986,kbaston,78779,35903,2,,1686231986,kbaston,78782,35903,3,,1686231986,kbaston,349977,35903,28777,"Very likely",8625,"At Home. A novel. By the author of &quot;English Fashionables Abroad&quot;.",125,50,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000534065,,English,London,1828,N,0,N,8vo,"3 vols",,,,1701097179,kbaston,8625,"At Home: A Novel",0,N,0,N,,1701097179,kbaston,11099,,Burdett,"Catherine Dorothea",,1784,0,0,N,1861,0,0,N,Female,"<p>nee Browne</p>",1701097179,kbaston,400855,8625,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79641,98,chambers-341_0098,313258,,54,"<p><span style=""text-decoration: line-through;"">Sailors &amp; Saints 1.2.3.</span></p>",19,1,1829,18,2,1829,"1829-1-19 (Monday)","1829-2-18 (Wednesday)",10487,41,,S,Stewart,,Captain,,9,1829,1829,,Edinburgh,"81 George Street",Male,,"<p>Page 98. Borrows 19 January 1829-18 February 1829.</p>",1662581578,adeans,401950,313258,Main,"Subscription Type","New Books II Month",Latitude,55.9529436,Longitude,-3.2014818,"Subscription Type (Map)",New,"Start Day",19,"Start Month",1,"Start Year",1829,"End Day",18,"End Month",2,"End Year",1829,113,111,Army,111,,Military,,,,37487,41,,,"Sailors and Saints",S,120,48,,,"<p>Starting to suspect that <em>Sailor</em> and <em>Sailors and Saints</em> are different items: CHECK</p>",1699894911,kbaston,Array,"Catalogue Number",923,82280,37487,1,,1699894911,kbaston,82283,37487,2,,1699894911,kbaston,82289,37487,3,,1699894911,kbaston,367564,37487,28105,Certain,2193,"Sailors and saints: or, matrimonial manoeuvres. By the authors of the &quot;Naval Sketch Book.&quot; In three volumes.",120,48,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A036,,English,London,1829,N,0,N,12mo,"3 vols (I vii, 315p; II 327p; III 316p).",,,,1699894911,kbaston,2193,"Sailors and Saints: or, Matrimonial Manoeuvres",,N,,N,,1700219836,baitken,11953,,Glascock,"William Nugent",,1787,0,0,Y,1847,0,0,N,Male,,1699894911,kbaston,390588,2193,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79641,98,chambers-341_0098,313264,,56,"<p><span style=""text-decoration: line-through;"">Prize Essay</span></p>",19,1,1829,18,2,1829,"1829-1-19 (Monday)","1829-2-18 (Wednesday)",10487,41,,S,Stewart,,Captain,,9,1829,1829,,Edinburgh,"81 George Street",Male,,"<p>Page 98. Borrows 19 January 1829-18 February 1829.</p>",1662581578,adeans,401956,313264,Main,"Subscription Type","New Books II Month",Latitude,55.9529436,Longitude,-3.2014818,"Subscription Type (Map)",New,"Start Day",19,"Start Month",1,"Start Year",1829,"End Day",18,"End Month",2,"End Year",1829,113,111,Army,111,,Military,,,,47903,41,,,"Patterson's Prize Essay on the Character of the Athenians",P,4,4,,,,1683637575,kbaston,Array,"Catalogue Number",856,103286,47903,,,1683637575,kbaston,,,,,,,,,,,,,340013,47903,40085,Certain,14926,"On the national character of the Athenians and the causes of those peculiarities by which it was distinguished.",4,4,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008251878,,English,Edinburgh,1828,N,0,N,8vo,,,,,1683637575,kbaston,14926,"National Character of the Athenians",,,,,,1701961399,baitken,17873,,Patterson,"John Brown",,1804,0,0,N,1835,0,0,N,Male,,1683637575,kbaston,406702,14926,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
