lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,347036,,33,"<p>Scoresbys Voyage 8vo</p>",12,12,1828,9,1,1829,"1828-12-12 (Friday)","1829-1-9 (Friday)",,,26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446915,347036,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,59126,28,,,"Journal of a voyage to the Northern whale-fishery [Scoresby]",J,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517237780004341,,,1667232843,kbaston,Array,"Possible modern shelfmark","NLS: K.188.b",128423,59126,,,1667232843,kbaston,,,,,,,263858,59126,33692,Certain,4958,"Journal of a Voyage to the Northern Whale-fishery; including researches and discoveries in the Eastern coast of West Greenland, made in the summer of the year 1822, in the ship Baffin, etc.",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003309887,,English,Edinburgh,1823,N,0,N,8vo,,,,,1667232843,kbaston,4958,"Journal of a Voyage to the Northern Whale-Fishery",,N,,N,,1700219847,baitken,15401,,Scoresby,William,,1789,0,0,N,1857,0,0,N,Male,,1703074967,kbaston,393454,4958,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120601,96,FR266_0102,348902,,8,"<p>Scoresby's Artic Regions 2 Vols</p>",27,3,1823,15,5,1823,"1823-3-27 (Thursday)","1823-5-15 (Thursday)",,,26750,28,,M,Mackenzie,"Joshua Henry",Mr,"Lord Mackenzie",15,1799,1829,,,,Male,,"<p>son of Henry Mackenzie, the 'man of feeling'</p><p>Advocate-Depute 1810; Sheriff of Linlithgow 1811; Bench 1822</p>",1704641899,kbaston,451526,348902,Main,"Admission date",1799,"Life dates",1777-1851,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,59768,28,,,"Account of the Arctic regions, with a history and description of the Northern whale fishery [Scoresby]",A,8,4,https://search.nls.uk/permalink/f/mp49cm/44NLS_ALMA21468867950004341,,,1703074967,kbaston,Array,"Possible modern shelfmark","NLS: A.88.d",130403,59768,1,,1703074967,kbaston,130406,59768,2,,1703074967,kbaston,375955,59768,34373,Certain,9118,"An Account of the Arctic Regions, with a history and description of the Northern Whale-Fishery.",20,11,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003309874,,English,Edinburgh,1820,N,0,N,8vo,"2 vols",,,,1703074967,kbaston,9118,"Account of the Arctic Regions, with a History and description of the Northern Whale-Fishery",0,N,0,N,,1703074967,kbaston,15401,,Scoresby,William,,1789,0,0,N,1857,0,0,N,Male,,1703074967,kbaston,411157,9118,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120661,116,FR266_0122,349304,,12,"<p>Scoresby's Artic Regions 2 vols 120.b.6.</p>",16,3,1822,28,5,1822,"1822-3-16 (Saturday)","1822-5-28 (Tuesday)",,,26777,28,,M,Maidment,James,Mr,,192,1819,1829,,Edinburgh,"103 Princes Street",Male,,"<p>antiquarian; editor</p>",1704731491,kbaston,452801,349304,Main,"Admission date",1817,"Life dates",1795-1879,23,17,Poet,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,59768,28,,,"Account of the Arctic regions, with a history and description of the Northern whale fishery [Scoresby]",A,8,4,https://search.nls.uk/permalink/f/mp49cm/44NLS_ALMA21468867950004341,,,1703074967,kbaston,Array,"Possible modern shelfmark","NLS: A.88.d",130403,59768,1,,1703074967,kbaston,130406,59768,2,,1703074967,kbaston,375955,59768,34373,Certain,9118,"An Account of the Arctic Regions, with a history and description of the Northern Whale-Fishery.",20,11,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003309874,,English,Edinburgh,1820,N,0,N,8vo,"2 vols",,,,1703074967,kbaston,9118,"Account of the Arctic Regions, with a History and description of the Northern Whale-Fishery",0,N,0,N,,1703074967,kbaston,15401,,Scoresby,William,,1789,0,0,N,1857,0,0,N,Male,,1703074967,kbaston,411157,9118,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120718,135,FR266_0141,368255,,2,"<p>Scoresby's Artic Regions 120.6.5. 2 Vols</p>",16,11,1821,29,1,1822,"1821-11-16 (Friday)","1822-1-29 (Tuesday)",,,30161,28,,M,Monteath,"Alexander Earle",Mr,,18,1819,1830,,Edinburgh,"2 Charlotte Street",Male,,"<p>m. (1) 15 July 1829 Emma Clay (d. 30 Oct. 1830); (2) 12 July 1838 Frances Dunlop</p><p>Sheriff of Fife 1838</p>",1688637048,kbaston,528824,368255,Main,"Admission date",1816,"Life dates",1792-1861,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,59768,28,,,"Account of the Arctic regions, with a history and description of the Northern whale fishery [Scoresby]",A,8,4,https://search.nls.uk/permalink/f/mp49cm/44NLS_ALMA21468867950004341,,,1703074967,kbaston,Array,"Possible modern shelfmark","NLS: A.88.d",130403,59768,1,,1703074967,kbaston,130406,59768,2,,1703074967,kbaston,375955,59768,34373,Certain,9118,"An Account of the Arctic Regions, with a history and description of the Northern Whale-Fishery.",20,11,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003309874,,English,Edinburgh,1820,N,0,N,8vo,"2 vols",,,,1703074967,kbaston,9118,"Account of the Arctic Regions, with a History and description of the Northern Whale-Fishery",0,N,0,N,,1703074967,kbaston,15401,,Scoresby,William,,1789,0,0,N,1857,0,0,N,Male,,1703074967,kbaston,411157,9118,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120856,181,FR266_0187,368321,,3,"<p>Scoresby's Artic Regions 2 Vols 129.b.5.</p>",9,7,1822,17,1,1823,"1822-7-9 (Tuesday)","1823-1-17 (Friday)",,,26270,28,,M,Murdoch,"John Burn",Mr,"of Gartencaber",49,1820,1830,,,,Male,,"<p>son of John Burn of Coldoch, writer, Stirling; assumed name of Murdoch at marriage in 1820</p>",1681916953,kbaston,528920,368321,Main,"Admission date",1816,"Life dates",1793-1862,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59768,28,,,"Account of the Arctic regions, with a history and description of the Northern whale fishery [Scoresby]",A,8,4,https://search.nls.uk/permalink/f/mp49cm/44NLS_ALMA21468867950004341,,,1703074967,kbaston,Array,"Possible modern shelfmark","NLS: A.88.d",130403,59768,1,,1703074967,kbaston,130406,59768,2,,1703074967,kbaston,375955,59768,34373,Certain,9118,"An Account of the Arctic Regions, with a history and description of the Northern Whale-Fishery.",20,11,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003309874,,English,Edinburgh,1820,N,0,N,8vo,"2 vols",,,,1703074967,kbaston,9118,"Account of the Arctic Regions, with a History and description of the Northern Whale-Fishery",0,N,0,N,,1703074967,kbaston,15401,,Scoresby,William,,1789,0,0,N,1857,0,0,N,Male,,1703074967,kbaston,411157,9118,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109073,,SL137146_011,265163,,11,"<p>Scoresby Arctic v. 1, 2</p>",12,4,1824,0,0,0,"1824-4-12 (Monday)",,Returned,yes,25052,68,,B,Barr,James,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1689924185,mbranagh,553089,265163,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43367,68,,,"Scoresby's Arctic Regions",S,12,7,,,,1689852198,mbranagh,Array,,,94229,43367,1,,1689852198,mbranagh,94232,43367,2,,1689852198,mbranagh,359979,43367,34373,Certain,9118,"An Account of the Arctic Regions, with a history and description of the Northern Whale-Fishery.",20,11,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003309874,,English,Edinburgh,1820,N,0,N,8vo,"2 vols",,,,1703074967,kbaston,9118,"Account of the Arctic Regions, with a History and description of the Northern Whale-Fishery",0,N,0,N,,1703074967,kbaston,15401,,Scoresby,William,,1789,0,0,N,1857,0,0,N,Male,,1703074967,kbaston,411157,9118,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109397,,SL137146_119,268178,,5,"Scoresby Arctic Regions v. 1, 2",31,1,1824,,,,"1824-1-31 (Saturday)",,Returned,yes,25325,68,,S,"Small Keir",Patrick,,,11,1823,1824,<p>Pupil</p>,,,Male,,,1692719859,mbranagh,351119,268178,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43367,68,,,"Scoresby's Arctic Regions",S,12,7,,,,1689852198,mbranagh,Array,,,94229,43367,1,,1689852198,mbranagh,94232,43367,2,,1689852198,mbranagh,359979,43367,34373,Certain,9118,"An Account of the Arctic Regions, with a history and description of the Northern Whale-Fishery.",20,11,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003309874,,English,Edinburgh,1820,N,0,N,8vo,"2 vols",,,,1703074967,kbaston,9118,"Account of the Arctic Regions, with a History and description of the Northern Whale-Fishery",0,N,0,N,,1703074967,kbaston,15401,,Scoresby,William,,1789,0,0,N,1857,0,0,N,Male,,1703074967,kbaston,411157,9118,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109409,,SL137146_123,268307,,6,"Scoresby's Arctic Regions v. 1, 2",28,2,1824,,,,"1824-2-28 (Saturday)",,Returned,yes,25337,68,,K,Kennedy,"Thomas S",,,7,1823,1824,<p>Pupil</p>,,,Male,,,1692869872,mbranagh,351248,268307,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43367,68,,,"Scoresby's Arctic Regions",S,12,7,,,,1689852198,mbranagh,Array,,,94229,43367,1,,1689852198,mbranagh,94232,43367,2,,1689852198,mbranagh,359979,43367,34373,Certain,9118,"An Account of the Arctic Regions, with a history and description of the Northern Whale-Fishery.",20,11,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003309874,,English,Edinburgh,1820,N,0,N,8vo,"2 vols",,,,1703074967,kbaston,9118,"Account of the Arctic Regions, with a History and description of the Northern Whale-Fishery",0,N,0,N,,1703074967,kbaston,15401,,Scoresby,William,,1789,0,0,N,1857,0,0,N,Male,,1703074967,kbaston,411157,9118,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109550,,SL137146_170,269516,,6,"Scoresby's Regions v. 1, 2",1,6,1824,,,,"1824-6-1 (Tuesday)",,Returned,yes,25478,68,,P,Pender,Thomas,,,6,1823,1824,Pupil,,,Male,,,1645800201,baitken,352457,269516,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43367,68,,,"Scoresby's Arctic Regions",S,12,7,,,,1689852198,mbranagh,Array,,,94229,43367,1,,1689852198,mbranagh,94232,43367,2,,1689852198,mbranagh,359979,43367,34373,Certain,9118,"An Account of the Arctic Regions, with a history and description of the Northern Whale-Fishery.",20,11,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003309874,,English,Edinburgh,1820,N,0,N,8vo,"2 vols",,,,1703074967,kbaston,9118,"Account of the Arctic Regions, with a History and description of the Northern Whale-Fishery",0,N,0,N,,1703074967,kbaston,15401,,Scoresby,William,,1789,0,0,N,1857,0,0,N,Male,,1703074967,kbaston,411157,9118,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109553,,SL137146_171,269585,,16,"Scoresby's Arctic Regions",19,6,1824,,,,"1824-6-19 (Saturday)",,,,25484,68,,P,Pitcairn,"George K",,,17,1823,1824,<p>Pupil</p>,,,Male,,,1693819522,mbranagh,352526,269585,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43367,68,,,"Scoresby's Arctic Regions",S,12,7,,,,1689852198,mbranagh,Array,,,96437,43367,,,1689852198,mbranagh,,,,,,,359979,43367,34373,Certain,9118,"An Account of the Arctic Regions, with a history and description of the Northern Whale-Fishery.",20,11,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003309874,,English,Edinburgh,1820,N,0,N,8vo,"2 vols",,,,1703074967,kbaston,9118,"Account of the Arctic Regions, with a History and description of the Northern Whale-Fishery",0,N,0,N,,1703074967,kbaston,15401,,Scoresby,William,,1789,0,0,N,1857,0,0,N,Male,,1703074967,kbaston,411157,9118,Work,
