lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109046,,SL137146_002,264974,,1,"Bewick's Quadrapeds",25,10,1823,,,,"1823-10-25 (Saturday)",,,,25025,68,,A,Adie,Ritchie,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1689261831,mbranagh,347915,264974,Main,76,68,"School Child",68,,Education,,,,43079,68,,,"Bewick's Quadrapeds",B,14,14,,,,1692010297,mbranagh,Array,93707,43079,,,1692010297,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363456,43079,41892,Certain,12694," A description of above three hundred animals, or, An interesting natural history of quadrapeds, birds, fishes, serpents, and insects : carefully abridged from Buffon, Swammerdam, Brookes, Goldsmith, &amp;c. With upwards of three hundred elegant engravings on wood",16,16,A,,https://worldcat.org/en/title/1008257645,,English,London,1820,N,0,N,12mo,,,,,1695977575,mbranagh,,,,,,,,,,,,,,,,,,,,,,12694,"Natural History of Quadrapeds",,,,,,1701961376,baitken,18030,,Bewick,Thomas,,1753,0,0,N,1828,0,0,N,Male,,1695977576,mbranagh,404605,12694,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109046,,SL137146_002,265013,,14,"<p>Davidson Water.</p>",24,4,1824,0,0,0,"1824-4-24 (Saturday)",,,,25025,68,,A,Adie,Ritchie,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1689261831,mbranagh,550713,265013,Main,76,68,"School Child",68,,Education,,,,43277,68,,,"Davidson Waterloo",D,1,1,,,,1689261831,mbranagh,Array,94073,43277,,,1689261831,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,357840,43277,42105,Certain,13252," Waterloo, a poem. With notes ... Second edition, with additional poems",10,10,W,,https://worldcat.org/en/title/1230872891,,English,Edinburgh,1816,N,0,N,8vo,,,,,1695209538,mbranagh,,,,,,,,,,,,,,,,,,,,,,13252,Waterloo,,,,,,1701961381,baitken,18528,,Davidson,Henry,,0,0,0,N,0,0,0,N,Male,,1695209538,mbranagh,405094,13252,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109049,,SL137146_003,265034,,7,"<p>Porter's Narrative</p>",26,2,1824,0,0,0,"1824-2-26 (Thursday)",,,,25028,68,,A,Ainslie,Walter,,,8,1823,1824,<p>Pupil</p>,,,Male,,,1689844617,mbranagh,552867,265034,Main,76,68,"School Child",68,,Education,,,,43289,68,,,"Porter's Narrative",P,3,3,,,,1689844617,mbranagh,Array,94085,43289,,,1689844617,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,359781,43289,42249,Certain,3807,"Narrative of the campaign in Russia, during the year 1812. [With a map.]",12,12,N,,https://worldcat.org/en/title/877398031,,English,London,1815,N,0,N,8vo,,,,,1696421068,mbranagh,,,,,,,,,,,,,,,,,,,,,,3807,"Narrative of the Campaign in Russia during the year 1812 [Ker Porter]",0,N,0,N,,1719229097,kbaston,12088,Sir,Porter,"Robert Ker",,1777,0,0,N,1842,0,0,N,Male,,1719229097,kbaston,437348,3807,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109049,,SL137146_003,265028,,5,"<p>Scott's Minstrels 2nd vol</p>",19,1,1824,0,0,0,"1824-1-19 (Monday)",,Returned,yes,25028,68,,A,Ainslie,Walter,,,8,1823,1824,<p>Pupil</p>,,,Male,,,1689844617,mbranagh,552849,265028,Main,76,68,"School Child",68,,Education,,,,43283,68,,,"Scott's Minstrelsy of the Scottish Border",S,25,12,,,,1689844355,mbranagh,Array,94079,43283,2,,1689844355,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,359766,43283,42000,Certain,3987,"Minstrelsy of the Scottish border : consisting of historical and romantic ballads, collected in the southern counties of Scotland with a few of modern date, founded upon local tradition",65,32,M,,https://worldcat.org/en/title/3162137,,English,Edinburgh,1810,N,0,N,8vo,3vols,,,,1718803307,jkennard,,,,,,,,,,,,,,,,,,,,,,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1718878840,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719654293,jkennard,436136,3987,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109049,,SL137146_003,265037,,8,"Minstrels of Scottish Border",13,3,1824,,,,"1824-3-13 (Saturday)",,,,25028,68,,A,Ainslie,Walter,,,8,1823,1824,<p>Pupil</p>,,,Male,,,1689844617,mbranagh,347978,265037,Main,76,68,"School Child",68,,Education,,,,43154,68,,,"Minstrelsy of the Scottish Border",M,33,17,,,,1688983086,mbranagh,Array,94088,43154,,,1688983086,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,356676,43154,42000,Certain,3987,"Minstrelsy of the Scottish border : consisting of historical and romantic ballads, collected in the southern counties of Scotland with a few of modern date, founded upon local tradition",65,32,M,,https://worldcat.org/en/title/3162137,,English,Edinburgh,1810,N,0,N,8vo,3vols,,,,1718803307,jkennard,,,,,,,,,,,,,,,,,,,,,,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1718878840,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719654293,jkennard,436136,3987,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109049,,SL137146_003,265022,,3,"Moore's Campaign",29,11,1823,,,,"1823-11-29 (Saturday)",,,,25028,68,,A,Ainslie,Walter,,,8,1823,1824,<p>Pupil</p>,,,Male,,,1689844617,mbranagh,347963,265022,Main,76,68,"School Child",68,,Education,,,,43163,68,,,"Moore's Campaign",M,14,14,,,,1688984847,mbranagh,Array,93878,43163,,,1688984847,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,356718,43163,30895,Certain,3805,"A Narrative of the Campaign of the British Army in Spain, commanded by Sir John Moore; authenticated by official papers.",41,41,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002539659,,English,London,1809,N,0,N,4to,,,,"<p>2nd edn</p>",1717148206,kbaston,,,,,,,,,,,,,,,,,,,,,,3805,"Narrative of the Campaign of the British Army in Spain, Commanded by Sir John Moore",0,N,0,N,,1717148206,kbaston,14038,,Moore,"James Carrick",,1763,0,0,N,1834,0,0,N,Male,,1717148206,kbaston,431796,3805,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109052,,SL137146_004,265061,,8,"Bruce's Travels",28,2,1824,,,,"1824-2-28 (Saturday)",,,,25031,68,,H,"Huit Ainslie",George,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1689845612,mbranagh,348002,265061,Main,76,68,"School Child",68,,Education,,,,42464,68,,,"Bruce's Travels",B,83,43,,,,1695384319,mbranagh,Array,94067,42464,,,1695384319,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,365005,42464,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,,,,,,,,,,,,,,,,,,,,,,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109052,,SL137146_004,265049,,4,"<p>Ivanhoe 1, 2, 3</p>",4,12,1823,0,0,0,"1823-12-4 (Thursday)",,Returned,yes,25031,68,,H,"Huit Ainslie",George,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1689845612,mbranagh,552885,265049,Main,76,68,"School Child",68,,Education,,,,43295,68,,,Ivanhoe,I,155,53,,,,1689844993,mbranagh,Array,94094,43295,1,,1689844993,mbranagh,94097,43295,2,,1689844993,mbranagh,94100,43295,3,,1689844993,mbranagh,,,,,,,,,,,,,359799,43295,8324,Certain,4996,"Ivanhoe; a romance. By the author of “Waverley.”",304,111,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003597605,,English,Edinburgh,1820,N,0,N,8vo,"3 vols",,,"<p>Preface signed Laurence Templeton.</p>",1719416906,jkennard,,,,,,,,,,,,,,,,,,,,,,4996,"Ivanhoe; a Romance",0,N,0,N,,1719416906,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719654293,jkennard,439019,4996,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109052,,SL137146_004,265055,,6,<p>Monastery</p>,6,1,1824,0,0,0,"1824-1-6 (Tuesday)",,,,25031,68,,H,"Huit Ainslie",George,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1689845612,mbranagh,552891,265055,Main,76,68,"School Child",68,,Education,,,,43301,68,,,Monastery,M,92,31,,,,1689845241,mbranagh,Array,94109,43301,,,1689845241,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,359805,43301,8402,Certain,3901,"The Monastery ... By the author of “Waverley” [i.e. Sir Walter Scott] ... Second edition.",140,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019820807,,English,"London | Edinburgh",1820,N,0,N,12mo,,,,,1689845241,mbranagh,,,,,,,,,,,,,,,,,,,,,,3901,"Monastery. A Romance",0,N,0,N,,1719654293,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719654293,jkennard,439415,3901,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109052,,SL137146_004,265052,,5,"<p>Novels and Tales 1, 2</p>",20,12,1823,0,0,0,"1823-12-20 (Saturday)",,Returned,yes,25031,68,,H,"Huit Ainslie",George,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1689845612,mbranagh,552888,265052,Main,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,94103,43298,1,,1702573197,kbaston,94106,43298,2,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,,,,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719654293,jkennard,410776,10801,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109052,,SL137146_004,265067,,10,"<p>Fortunes of Nigel 3 vols</p>",25,3,1824,0,0,0,"1824-3-25 (Thursday)",,Returned,yes,25031,68,,H,"Huit Ainslie",George,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1689845612,mbranagh,552903,265067,Main,76,68,"School Child",68,,Education,,,,43307,68,,,"Fortunes of Nigel",F,84,31,,,,1689845612,mbranagh,Array,94115,43307,1,,1689845612,mbranagh,94118,43307,2,,1689845612,mbranagh,94121,43307,3,,1689845612,mbranagh,,,,,,,,,,,,,359817,43307,8327,Certain,6292,"The Fortunes of Nigel. By the author of “Waverley,” etc. [Sir Walter Scott.]",158,56,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002656355,,English,Edinburgh,1822,N,0,N,8vo,,,,,1689845612,mbranagh,,,,,,,,,,,,,,,,,,,,,,6292,"Fortunes of Nigel",,N,,N,,1700219852,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719654293,jkennard,394830,6292,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109058,,SL137146_006,265088,,3,"<p>Cecilia v. 1, 2, 3, 4, 5</p>",12,11,1823,0,0,0,"1823-11-12 (Wednesday)",,Returned,yes,25037,68,,A,Auld,John,,,7,1823,1824,<p>Pupil</p>,,,Male,,,1689849309,mbranagh,552918,265088,Main,76,68,"School Child",68,,Education,,,,43316,68,,,Cecilia,C,157,42,,,,1702573083,kbaston,Array,94145,43316,1,,1702573083,kbaston,94148,43316,2,,1702573083,kbaston,94151,43316,3,,1702573083,kbaston,94154,43316,4,,1702573083,kbaston,94157,43316,5,,1702573083,kbaston,375577,43316,8456,"Very likely",8328,"Cecilia ... By the author of Evelina [i.e. Frances Burney, afterwards d'Arblay] ... The ninth edition.",221,61,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019585296,,English,London,1809,N,0,N,12mo,,,,,1702573083,kbaston,,,,,,,,,,,,,,,,,,,,,,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1719228664,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719229159,kbaston,437330,8328,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109058,,SL137146_006,265082,,1,"Monastery 3 vols",21,10,1823,,,,"1823-10-21 (Tuesday)",,Returned,yes,25037,68,,A,Auld,John,,,7,1823,1824,<p>Pupil</p>,,,Male,,,1689849309,mbranagh,348023,265082,Main,76,68,"School Child",68,,Education,,,,43301,68,,,Monastery,M,92,31,,,,1689845241,mbranagh,Array,94127,43301,1,,1689845241,mbranagh,94130,43301,2,,1689845241,mbranagh,94133,43301,3,,1689845241,mbranagh,,,,,,,,,,,,,359805,43301,8402,Certain,3901,"The Monastery ... By the author of “Waverley” [i.e. Sir Walter Scott] ... Second edition.",140,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019820807,,English,"London | Edinburgh",1820,N,0,N,12mo,,,,,1689845241,mbranagh,,,,,,,,,,,,,,,,,,,,,,3901,"Monastery. A Romance",0,N,0,N,,1719654293,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719654293,jkennard,439415,3901,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109058,,SL137146_006,265085,,2,"<p>Abbot v. 1, 2, 3</p>",4,11,1823,0,0,0,"1823-11-4 (Tuesday)",,Returned,yes,25037,68,,A,Auld,John,,,7,1823,1824,<p>Pupil</p>,,,Male,,,1689849309,mbranagh,542727,265085,Main,76,68,"School Child",68,,Education,,,,43313,68,,,Abbot,A,161,55,,,,1686139446,mbranagh,Array,94136,43313,1,,1686139446,mbranagh,94139,43313,2,,1686139446,mbranagh,94142,43313,3,,1686139446,mbranagh,,,,,,,,,,,,,349764,43313,40851,Certain,9167," The abbot",161,55,T,,https://worldcat.org/en/title/777337,,English,Edinburgh,1820,N,0,N,12mo,3v,,,,1719646783,jkennard,,,,,,,,,,,,,,,,,,,,,,9167,Abbot,0,N,0,N,,1719646783,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719654293,jkennard,439181,9167,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109064,,SL137146_008,265106,,1,"<p>Journal of a Soldier</p>",0,10,1823,0,0,0,1823-10,,,,25043,68,,B,Balderston,Archibald,,,6,1823,1824,<p>Pupil</p>,,,Male,,,1689849577,mbranagh,552984,265106,Main,76,68,"School Child",68,,Education,,,,43325,68,,,"Journal of a Soldier",J,35,34,,,,1689849455,mbranagh,Array,94166,43325,,,1689849455,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,359889,43325,8747,Speculative,4968,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815. [By Captain Thomas Pococke.]",52,51,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001906836,,English,Edinburgh,1819,N,0,N,12mo,,"<p>Howell, Thomas</p>",,"<p>work is also attrib. James Todd, active 1806-1815</p>",1719414142,jkennard,,,,,,,,,,,,,,,,,,,,,,4968,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815",0,N,0,N,,1719414142,jkennard,4940,Captain,Pococke,Thomas,,0,0,0,N,0,0,0,N,Male,,1719414142,jkennard,438905,4968,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109064,,SL137146_008,265109,,2,"Abbot v. 1, 2, 3",20,11,1823,,,,"1823-11-20 (Thursday)",,Returned,yes,25043,68,,B,Balderston,Archibald,,,6,1823,1824,<p>Pupil</p>,,,Male,,,1689849577,mbranagh,348050,265109,Main,76,68,"School Child",68,,Education,,,,43313,68,,,Abbot,A,161,55,,,,1686139446,mbranagh,Array,94136,43313,1,,1686139446,mbranagh,94139,43313,2,,1686139446,mbranagh,94142,43313,3,,1686139446,mbranagh,,,,,,,,,,,,,349764,43313,40851,Certain,9167," The abbot",161,55,T,,https://worldcat.org/en/title/777337,,English,Edinburgh,1820,N,0,N,12mo,3v,,,,1719646783,jkennard,,,,,,,,,,,,,,,,,,,,,,9167,Abbot,0,N,0,N,,1719646783,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719654293,jkennard,439181,9167,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109067,,SL137146_009,265124,,1,"<p>Waverley [unclear]</p>",7,6,1824,0,0,0,"1824-6-7 (Monday)",,,,25046,68,,B,Bald,Robert,,,1,1824,1824,<p>Pupil</p>,,,Male,,,1689849659,mbranagh,553002,265124,Main,76,68,"School Child",68,,Education,,,,43331,68,,,Waverley,W,71,25,,,,1689849659,mbranagh,Array,94175,43331,,,1689849659,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,359901,43331,40142,Likely,561,"Waverley : or, 'tis sixty years since ; in three volumes",71,25,W,,https://www.worldcat.org/title/2349473,,English,Edinburgh,1814,N,0,N,8vo,3v,,,,1689849659,mbranagh,,,,,,,,,,,,,,,,,,,,,,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719400942,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719654293,jkennard,438668,561,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109070,,SL137146_010,265130,,2,"<p>Rob Roy 1, 2, 3</p>",4,5,1824,0,0,0,"1824-5-4 (Tuesday)",,Returned,yes,25049,68,,B,Bald,John,,,6,1824,1826,<p>Pupil</p>,,,Male,,,1695289114,mbranagh,553038,265130,Main,76,68,"School Child",68,,Education,,,,43337,68,,,"Rob Roy",R,87,30,,,,1689851002,mbranagh,Array,94181,43337,1,,1689851002,mbranagh,94184,43337,2,,1689851002,mbranagh,94187,43337,3,,1689851002,mbranagh,,,,,,,,,,,,,359934,43337,15407,Certain,2282,"Rob Roy / By...[Sir Walter Scott]. In three volumes...",99,34,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019816824,,English,Edinburgh,1818,N,0,N,12mo,"3 vols",,,,1689851002,mbranagh,,,,,,,,,,,,,,,,,,,,,,2282,"Rob Roy",0,N,0,N,,1719651906,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719654293,jkennard,439364,2282,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109073,,SL137146_011,265136,,2,"<p>Parry's Voyages</p>",4,11,1823,0,0,0,"1823-11-4 (Tuesday)",,,,25052,68,,B,Barr,James,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1689924185,mbranagh,553056,265136,Main,76,68,"School Child",68,,Education,,,,43571,68,,,"Parry's Voyage",P,18,18,,,,1695719076,mbranagh,Array,94595,43571,,,1695719076,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,365128,43571,42078,Certain,4951,"Voyages for the discovery of a northwest passage, 1819-1825 : and Narrative of an attempt to reach the North pole, 1827",19,19,V,,https://worldcat.org/en/title/29136294,,English,London,1821,N,1828,N,4to,6v,,,,1696332114,mbranagh,,,,,,,,,,,,,,,,,,,,,,4951,"Journal of the First, Second and Third Voyages for the Discovery of a North-West Passage from the Atlantic to the Pacific in 1819-25",,N,,N,,1700219847,baitken,5741,Sir,Parry,"William Edward",,1790,0,0,N,1855,0,0,N,Male,,1703173884,kbaston,393446,4951,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109073,,SL137146_011,265142,,4,"<p>Round Table v. 1, 2</p>",18,12,1823,0,0,0,"1823-12-18 (Thursday)",,Returned,yes,25052,68,,B,Barr,James,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1689924185,mbranagh,553062,265142,Main,76,68,"School Child",68,,Education,,,,43349,68,,,"Round Table",R,8,4,,,,1689851540,mbranagh,Array,94199,43349,1,,1689851540,mbranagh,94202,43349,2,,1689851540,mbranagh,,,,,,,,,,,,,,,,,,,359958,43349,32237,Certain,2243,"The Round Table. A collection of Essays.",16,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001628733,,English,Edinburgh,1817,N,0,N,12mo,"2 vols",,,,1703247051,kbaston,,,,,,,,,,,,,,,,,,,,,,2243,"Round Table: A Collection of Essays",0,N,0,N,,1703247051,kbaston,12130,,Hazlitt,William,,1778,0,0,N,1830,0,0,N,Male,,1703247051,kbaston,416605,2243,Work,,14672,,Hunt,Leigh,,1784,0,0,N,1859,0,0,N,Male,,1704639774,kbaston,416608,2243,Work,
