lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108713,,SL137145_094,262193,,3,"Knox's Voyages v. 3",2,11,1811,,,,"1811-11-2 (Saturday)",,Returned,yes,24743,68,,C,Cruickshanks,James,,,13,1811,1812,Pupil,,,Male,,,1645799831,baitken,345134,262193,Main,76,68,"School Child",68,,Education,,,,41165,68,,,"Knox's Voyages",K,335,331,,,,1683805684,mbranagh,Array,,,89504,41165,3,,1683805684,mbranagh,,,,,,,,,,,,,340991,41165,15984,Speculative,9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"<p>Printed for J. Knox.</p><p>RHS 1783 catalogue contains this 7v edition. 1839 catalogue contains different 3v edition.</p>",1704891896,mbranagh,9432,"New Collection of Voyages, Discoveries and Travels",0,N,0,N,,1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108713,,SL137145_094,262214,,10,"Robertson's Scotland v. 2",7,12,1811,,,,"1811-12-7 (Saturday)",,Returned,yes,24743,68,,C,Cruickshanks,James,,,13,1811,1812,Pupil,,,Male,,,1645799831,baitken,345155,262214,Main,76,68,"School Child",68,,Education,,,,40349,68,,,"Robertson's History of Scotland",R,146,141,,,,1702572978,kbaston,Array,,,87509,40349,2,,1702572978,kbaston,,,,,,,,,,,,,375565,40349,34451,Likely,5496,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. Minister of Lady Yester’s, Edinburgh.",359,277,T,T71467,,,English,London,1761,N,0,N,8vo,,,,,1702572978,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108716,,SL137145_095,262226,,1,"Colman's Terence",19,10,1811,,,,"1811-10-19 (Saturday)",,,,24749,68,,D,Dickson,Robert,,,4,1811,1812,<p>Pupil</p>,,,Male,,,1688641318,mbranagh,345167,262226,Main,76,68,"School Child",68,,Education,,,,42644,68,,,"Colman's Terence",C,2,2,,,,1685533138,mbranagh,Array,,,92879,42644,,,1685533138,mbranagh,,,,,,,,,,,,,347738,42644,36999,Certain,8108,"The comedies of Terence, translated into familiar blank verse. By George Colman.",4,4,T,N28149,,,English,Dublin,1766,N,0,N,8vo,,,"<p>Colman, George</p>",,1685533138,mbranagh,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108716,,SL137145_095,262241,,6,"Knox's Voyages v. 3",7,3,1812,,,,"1812-3-7 (Saturday)",,Returned,yes,24431,68,,D,Davidson,Frederick,,,11,1810,1812,<p>Pupil</p>,,,Male,,,1686138956,mbranagh,345182,262241,Main,76,68,"School Child",68,,Education,,,,41165,68,,,"Knox's Voyages",K,335,331,,,,1683805684,mbranagh,Array,,,89504,41165,3,,1683805684,mbranagh,,,,,,,,,,,,,340991,41165,15984,Speculative,9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"<p>Printed for J. Knox.</p><p>RHS 1783 catalogue contains this 7v edition. 1839 catalogue contains different 3v edition.</p>",1704891896,mbranagh,9432,"New Collection of Voyages, Discoveries and Travels",0,N,0,N,,1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108716,,SL137145_095,262262,,13,"Charles the 12th by Voltaire",,11,1811,,,,1811-11,,,,24752,68,,C,Cruickshanks,Patrick,,,11,1811,1812,Pupil,,,Male,,,1645799832,baitken,345203,262262,Main,76,68,"School Child",68,,Education,,,,41243,68,,,"Voltaire's Charles 12th",V,50,50,,,,1684843072,mbranagh,Array,,,89525,41243,,,1684843072,mbranagh,,,,,,,,,,,,,344549,41243,38315,Certain,5600,"The history of Charles XII. King of Sweden. By Mr. De Voltaire. Translated from the French. Carefully corrected.",51,51,T,T193544,,,English,Glasgow,1767,N,0,N,12mo,,,,,1695124447,mbranagh,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,414919,5600,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108716,,SL137145_095,262232,,3,"Gay's Fables",19,12,1811,,,,"1811-12-19 (Thursday)",,,,24752,68,,C,Cruickshanks,Patrick,,,11,1811,1812,Pupil,,,Male,,,1645799832,baitken,345173,262232,Main,76,68,"School Child",68,,Education,,,,40811,68,,,"Gay's Fables",G,9,9,,,,1684923405,mbranagh,Array,,,88121,40811,,,1684923405,mbranagh,,,,,,,,,,,,,345062,40811,34271,Certain,6429,"Fables. In two parts. By the late Mr Gay.",9,9,F,T13844,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1684923405,mbranagh,6429,"Fables [John Gay]",,N,,N,,1700219853,baitken,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,1684923405,mbranagh,394972,6429,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108719,,SL137145_096,262328,,22,"<p>Scot's Magazine 1798</p>",8,2,1812,0,0,0,"1812-2-8 (Saturday)",,,,24758,68,,D,Douglas,Peter,,,17,1811,1812,<p>Pupil</p>,,,Male,,,1688642949,mbranagh,544848,262328,Main,76,68,"School Child",68,,Education,,,,42878,68,,,"Scots Magazine 1798",S,1,1,,,,1686917978,mbranagh,Array,,,93353,42878,,,1686917978,mbranagh,,,,,,,,,,,,,352110,42878,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108719,,SL137145_096,262337,,25,"Tour thro Britain v. 4",21,12,1811,,,,"1811-12-21 (Saturday)",,Returned,yes,24758,68,,D,Douglas,Peter,,,17,1811,1812,<p>Pupil</p>,,,Male,,,1688642949,mbranagh,345278,262337,Main,76,68,"School Child",68,,Education,,,,40442,68,,,"Tour thro Great Britain",T,111,105,,,,1702570666,kbaston,Array,,,87530,40442,4,,1702570666,kbaston,,,,,,,,,,,,,375448,40442,21227,Speculative,9221,"A tour through the whole island of Great Britain. Divided into circuits or journies. Containing I. A description of the principal cities and towns, ... Originally begun by the celebrated Daniel De Foe, continued by the late Mr. Richardson.",141,117,A,T70855,,,English,London,1769,N,0,N,12mo,"4 vol",,,,1705411273,mbranagh,9221,"Tour through the Whole Island of Great Britain",0,N,0,N,,1705411273,mbranagh,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,417772,9221,Work,,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,417775,9221,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108719,,SL137145_096,262334,,24,"Scot's Magazine 1807",11,1,1812,,,,"1812-1-11 (Saturday)",,,,24758,68,,D,Douglas,Peter,,,17,1811,1812,<p>Pupil</p>,,,Male,,,1688642949,mbranagh,345275,262334,Main,76,68,"School Child",68,,Education,,,,42617,68,,,"Scots Magazine 1807",S,6,6,,,,1685013527,mbranagh,Array,,,92822,42617,,,1685013527,mbranagh,,,,,,,,,,,,,345821,42617,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108719,,SL137145_096,262298,,12,"Knox's Voyages v. 3",21,12,1811,,,,"1811-12-21 (Saturday)",,Returned,yes,24761,68,,D,Dymock,William,,,13,1811,1812,<p>Pupil</p>,,,Male,,,1688642637,mbranagh,345239,262298,Main,76,68,"School Child",68,,Education,,,,41165,68,,,"Knox's Voyages",K,335,331,,,,1683805684,mbranagh,Array,,,89504,41165,3,,1683805684,mbranagh,,,,,,,,,,,,,340991,41165,15984,Speculative,9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"<p>Printed for J. Knox.</p><p>RHS 1783 catalogue contains this 7v edition. 1839 catalogue contains different 3v edition.</p>",1704891896,mbranagh,9432,"New Collection of Voyages, Discoveries and Travels",0,N,0,N,,1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108719,,SL137145_096,262325,,21,"<p>Scot's Magazine 1759</p>",25,1,1812,0,0,0,"1812-1-25 (Saturday)",,,,24758,68,,D,Douglas,Peter,,,17,1811,1812,<p>Pupil</p>,,,Male,,,1688642949,mbranagh,544845,262325,Main,76,68,"School Child",68,,Education,,,,42875,68,,,"Scots Magazine 1759",S,1,1,,,,1686917961,mbranagh,Array,,,93350,42875,,,1686917961,mbranagh,,,,,,,,,,,,,352107,42875,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108719,,SL137145_096,262331,,23,"<p>Scot's Magazine 1799</p>",7,3,1812,0,0,0,"1812-3-7 (Saturday)",,,,24758,68,,D,Douglas,Peter,,,17,1811,1812,<p>Pupil</p>,,,Male,,,1688642949,mbranagh,544851,262331,Main,76,68,"School Child",68,,Education,,,,42881,68,,,"Scots Magazine 1799",S,1,1,,,,1686917998,mbranagh,Array,,,93356,42881,,,1686917998,mbranagh,,,,,,,,,,,,,352113,42881,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108722,,SL137145_097,262394,,14,"Scot's Magazine 1810",11,1,1812,,,,"1812-1-11 (Saturday)",,,,24767,68,,F,Fleming,Thomas,,,13,1811,1812,<p>Pupil</p>,,,Male,,,1688642581,mbranagh,345335,262394,Main,76,68,"School Child",68,,Education,,,,42674,68,,,"Scots Magazine 1810",S,11,11,,,,1685614275,mbranagh,Array,,,92936,42674,,,1685614275,mbranagh,,,,,,,,,,,,,348035,42674,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108722,,SL137145_097,262391,,13,"Scot's Magazine 1805",25,1,1812,,,,"1812-1-25 (Saturday)",,,,24767,68,,F,Fleming,Thomas,,,13,1811,1812,<p>Pupil</p>,,,Male,,,1688642581,mbranagh,345332,262391,Main,76,68,"School Child",68,,Education,,,,42626,68,,,"Scots Magazine 1805",S,7,7,,,,1685016256,mbranagh,Array,,,92852,42626,,,1685016256,mbranagh,,,,,,,,,,,,,345893,42626,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108725,,SL137145_098,262424,,7,"Voltaire's Charles 12th v. 1",8,2,1812,,,,"1812-2-8 (Saturday)",,Returned,yes,24776,68,,H,Hunter,Gordon,,,2,1811,1812,Pupil,,,Male,,,1645799835,baitken,345365,262424,Main,76,68,"School Child",68,,Education,,,,41243,68,,,"Voltaire's Charles 12th",V,50,50,,,,1684843072,mbranagh,Array,,,93368,41243,1,,1684843072,mbranagh,,,,,,,,,,,,,344549,41243,38315,Certain,5600,"The history of Charles XII. King of Sweden. By Mr. De Voltaire. Translated from the French. Carefully corrected.",51,51,T,T193544,,,English,Glasgow,1767,N,0,N,12mo,,,,,1695124447,mbranagh,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,414919,5600,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108737,,SL137145_102,262547,,14,"World Displayed v. 1",11,10,1811,,,,"1811-10-11 (Friday)",,Returned,yes,24788,68,,G,Good,Andrew,,,16,1811,1812,<p>Pupil</p>,,,Male,,,1705318457,mbranagh,345488,262547,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,88259,39842,1,,1705401976,mbranagh,,,,,,,,,,,,,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108743,,SL137145_104,262586,,1,"British Plutarch v. 4",2,11,1811,,,,"1811-11-2 (Saturday)",,Returned,yes,19709,68,,H,Hunter,John,,,16,1782,1812,<p>Pupil</p>,,,Male,,,1702569199,kbaston,345527,262586,Main,76,68,"School Child",68,,Education,,,,42713,68,,,"British Plutach",B,12,12,,,,1685957238,mbranagh,Array,,,93182,42713,4,,1685957238,mbranagh,,,,,,,,,,,,,348995,42713,16530,Certain,8427,"The British Plutarch; or, biographical entertainer. Being a select collection of the lives at large of the most eminent men, natives of Great Britain and Ireland; from the reign of Henry Viii. to George II. ",45,18,T,T118926,,,English,London,1762,N,0,N,12mo,,,,,1703102738,kbaston,8427,"British Plutarch",0,N,0,N,,1719655464,jkennard,3171,,Mortimer,Thomas,,1730,0,0,N,1810,0,0,N,Male,,1719655464,jkennard,439475,8427,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108743,,SL137145_104,262595,,4,"Scot's Magazine 1810",25,1,1812,,,,"1812-1-25 (Saturday)",,,,19268,68,,H,Hay,James,,,15,1783,1812,Pupil,,,Male,,,1645798111,baitken,345536,262595,Main,76,68,"School Child",68,,Education,,,,42674,68,,,"Scots Magazine 1810",S,11,11,,,,1685614275,mbranagh,Array,,,92936,42674,,,1685614275,mbranagh,,,,,,,,,,,,,348035,42674,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108752,,SL137145_107,262667,,3,"Knox's Voyages v. 3",11,10,1811,,,,"1811-10-11 (Friday)",,Returned,yes,24809,68,,J,Jackson,Alexander,,,4,1811,1811,Pupil,,,Male,,,1645799840,baitken,345608,262667,Main,76,68,"School Child",68,,Education,,,,41165,68,,,"Knox's Voyages",K,335,331,,,,1683805684,mbranagh,Array,,,89504,41165,3,,1683805684,mbranagh,,,,,,,,,,,,,340991,41165,15984,Speculative,9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"<p>Printed for J. Knox.</p><p>RHS 1783 catalogue contains this 7v edition. 1839 catalogue contains different 3v edition.</p>",1704891896,mbranagh,9432,"New Collection of Voyages, Discoveries and Travels",0,N,0,N,,1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108755,,SL137145_108,262703,,10,"World Displayed v. 11",21,12,1811,,,,"1811-12-21 (Saturday)",,Returned,yes,23051,68,,J,Johnston,John,,,15,1799,1812,Pupil,,,Male,,,1645799031,baitken,345644,262703,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,88151,39842,11,,1705401976,mbranagh,,,,,,,,,,,,,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108755,,SL137145_108,262679,,2,"British Plutarch v. 8",7,12,1811,,,,"1811-12-7 (Saturday)",,Returned,yes,23051,68,,J,Johnston,John,,,15,1799,1812,Pupil,,,Male,,,1645799031,baitken,345620,262679,Main,76,68,"School Child",68,,Education,,,,42713,68,,,"British Plutach",B,12,12,,,,1685957238,mbranagh,Array,,,93401,42713,8,,1685957238,mbranagh,,,,,,,,,,,,,348995,42713,16530,Certain,8427,"The British Plutarch; or, biographical entertainer. Being a select collection of the lives at large of the most eminent men, natives of Great Britain and Ireland; from the reign of Henry Viii. to George II. ",45,18,T,T118926,,,English,London,1762,N,0,N,12mo,,,,,1703102738,kbaston,8427,"British Plutarch",0,N,0,N,,1719655464,jkennard,3171,,Mortimer,Thomas,,1730,0,0,N,1810,0,0,N,Male,,1719655464,jkennard,439475,8427,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108755,,SL137145_108,262676,,1,"British Plutarch v. 5",,11,1811,,,,1811-11,,Returned,yes,23051,68,,J,Johnston,John,,,15,1799,1812,Pupil,,,Male,,,1645799031,baitken,345617,262676,Main,76,68,"School Child",68,,Education,,,,42713,68,,,"British Plutach",B,12,12,,,,1685957238,mbranagh,Array,,,93266,42713,5,,1685957238,mbranagh,,,,,,,,,,,,,348995,42713,16530,Certain,8427,"The British Plutarch; or, biographical entertainer. Being a select collection of the lives at large of the most eminent men, natives of Great Britain and Ireland; from the reign of Henry Viii. to George II. ",45,18,T,T118926,,,English,London,1762,N,0,N,12mo,,,,,1703102738,kbaston,8427,"British Plutarch",0,N,0,N,,1719655464,jkennard,3171,,Mortimer,Thomas,,1730,0,0,N,1810,0,0,N,Male,,1719655464,jkennard,439475,8427,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108755,,SL137145_108,262694,,7,"Voltaire's Works v. 4",8,2,1812,,,,"1812-2-8 (Saturday)",,Returned,yes,23051,68,,J,Johnston,John,,,15,1799,1812,Pupil,,,Male,,,1645799031,baitken,345635,262694,Main,76,68,"School Child",68,,Education,,,,41861,68,,,"Voltaire's Works",V,15,13,,,,1682686791,mbranagh,Array,,,93404,41861,4,,1682686791,mbranagh,,,,,,,,,,,,,338009,41861,39785,Speculative,253,"The works of M. de Voltaire. Translated from the French. With notes, historical and critical. By Dr. Smollet, and others. ...",15,13,T,T52773,,,English,London,1761,N,1765,N,12mo,25v,,,,1682686791,mbranagh,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108758,,SL137145_109,262718,,5,"Voltaire's Works v. 13",21,12,1812,,,,"1812-12-21 (Monday)",,Returned,yes,24821,68,,K,Kirk,John,,,6,1812,1812,Pupil,,,Male,,,1645799841,baitken,345659,262718,Main,76,68,"School Child",68,,Education,,,,41861,68,,,"Voltaire's Works",V,15,13,,,,1682686791,mbranagh,Array,,,93254,41861,13,,1682686791,mbranagh,,,,,,,,,,,,,338009,41861,39785,Speculative,253,"The works of M. de Voltaire. Translated from the French. With notes, historical and critical. By Dr. Smollet, and others. ...",15,13,T,T52773,,,English,London,1761,N,1765,N,12mo,25v,,,,1682686791,mbranagh,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,
