lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89183,219,FR262a-25_443,287203,,3,"<p>Vancouvers Voyage 3 vol 4<sup>to</sup></p>",6,2,1800,6,3,1800,"1800-2-6 (Thursday)","1800-3-6 (Thursday)",4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,371752,287203,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,48649,28,,,"Voyage of discovery to the North Pacific Ocean, and round the world [Vancouver]",V,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561875800004341,,,1703253675,kbaston,Array,"Possible modern shelfmark","NLS: K.151.a.10-12",104935,48649,1,,1703253675,kbaston,104938,48649,2,,1703253675,kbaston,104941,48649,3,,1703253675,kbaston,,,,,,,381745,48649,25291,Certain,631,"A voyage of discovery to the North Pacific Ocean, and round the world; in which the coast of north-west America has been carefully examined and accurately surveyed.",42,20,A,T146725,,,English,London,1798,N,0,N,4to,"3 vols",,,,1706868715,kbaston,631,"Voyage of Discovery to the North Pacific Ocean, and Round the World",0,N,0,N,,1706868715,kbaston,11869,,Vancouver,George,,1757,0,0,N,1798,0,0,N,Male,,1706868715,kbaston,422265,631,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89207,227,FR262a-25_459,287293,,1,"<p>Vancouvers Voyage 3 vol 4<sup>to</sup></p>",13,2,1800,13,3,1800,"1800-2-13 (Thursday)","1800-3-13 (Thursday)",27245,28,,M,Mackenzie,Kenneth,Mr,"of Dolphinton [Younger]",5,1799,1800,,,,Male,,"<p>son of John Mackenzie, advocate</p>",1648807326,kbaston,371842,287293,Main,"Admission date",1797,"Life dates","d. 1805",86,80,Advocate,80,,Law,,,,,,,,,,,,,48649,28,,,"Voyage of discovery to the North Pacific Ocean, and round the world [Vancouver]",V,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561875800004341,,,1703253675,kbaston,Array,"Possible modern shelfmark","NLS: K.151.a.10-12",104935,48649,1,,1703253675,kbaston,104938,48649,2,,1703253675,kbaston,104941,48649,3,,1703253675,kbaston,,,,,,,381745,48649,25291,Certain,631,"A voyage of discovery to the North Pacific Ocean, and round the world; in which the coast of north-west America has been carefully examined and accurately surveyed.",42,20,A,T146725,,,English,London,1798,N,0,N,4to,"3 vols",,,,1706868715,kbaston,631,"Voyage of Discovery to the North Pacific Ocean, and Round the World",0,N,0,N,,1706868715,kbaston,11869,,Vancouver,George,,1757,0,0,N,1798,0,0,N,Male,,1706868715,kbaston,422265,631,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111017,194,FR263_199,381633,,5,"<p>Vancouver voyage 3 Vol. J.<sup>o</sup> Bal.2.24</p>",21,12,1824,5,1,1825,"1824-12-21 (Tuesday)","1825-1-5 (Wednesday)",26279,28,,C,Campbell,"Archibald James",Mr,"of Kilpatrick",36,1824,1830,,Edinburgh,"95 Princes Street; 68 George Street",Male,,,1703072648,kbaston,548943,381633,Main,"Admission date",1810,"Life dates","d. 1860",86,80,Advocate,80,,Law,,,,,,,,,,,,,48649,28,,,"Voyage of discovery to the North Pacific Ocean, and round the world [Vancouver]",V,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561875800004341,,,1703253675,kbaston,Array,"Possible modern shelfmark","NLS: K.151.a.10-12",104935,48649,1,,1703253675,kbaston,104938,48649,2,,1703253675,kbaston,104941,48649,3,,1703253675,kbaston,,,,,,,381745,48649,25291,Certain,631,"A voyage of discovery to the North Pacific Ocean, and round the world; in which the coast of north-west America has been carefully examined and accurately surveyed.",42,20,A,T146725,,,English,London,1798,N,0,N,4to,"3 vols",,,,1706868715,kbaston,631,"Voyage of Discovery to the North Pacific Ocean, and Round the World",0,N,0,N,,1706868715,kbaston,11869,,Vancouver,George,,1757,0,0,N,1798,0,0,N,Male,,1706868715,kbaston,422265,631,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112478,681,FR263_686,302416,,31,"<p>Vancouvers Voyage 3 Vol 4<sup>to</sup> Milc N.4.</p>",11,1,1822,12,6,1822,"1822-1-11 (Friday)","1822-6-12 (Wednesday)",26825,28,,M,Millar,James,Mr,"of Ballingall",47,1819,1828,,,,Male,,,1704707856,kbaston,390592,302416,Main,"Admission date",1806,"Life dates","d. 1844",86,80,Advocate,80,,Law,,,,,,,,,,,,,48649,28,,,"Voyage of discovery to the North Pacific Ocean, and round the world [Vancouver]",V,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561875800004341,,,1703253675,kbaston,Array,"Possible modern shelfmark","NLS: K.151.a.10-12",104935,48649,1,,1703253675,kbaston,104938,48649,2,,1703253675,kbaston,104941,48649,3,,1703253675,kbaston,,,,,,,381745,48649,25291,Certain,631,"A voyage of discovery to the North Pacific Ocean, and round the world; in which the coast of north-west America has been carefully examined and accurately surveyed.",42,20,A,T146725,,,English,London,1798,N,0,N,4to,"3 vols",,,,1706868715,kbaston,631,"Voyage of Discovery to the North Pacific Ocean, and Round the World",0,N,0,N,,1706868715,kbaston,11869,,Vancouver,George,,1757,0,0,N,1798,0,0,N,Male,,1706868715,kbaston,422265,631,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109934,,SL137146_298,273134,,9,"<p>Vancouver's Voyage</p>",13,5,1826,0,0,0,"1826-5-13 (Saturday)",,25766,68,,D,Douglas,"Christopher James",,,12,1825,1826,<p>Pupil</p>,,,Male,,,1705411133,mbranagh,558631,273134,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44981,68,,,"Vancouver's Voyage",V,1,1,,,,1695384769,mbranagh,Array,,,97454,44981,,,1695384769,mbranagh,,,,,,,,,,,,,,,,,,,365020,44981,25291,Certain,631,"A voyage of discovery to the North Pacific Ocean, and round the world; in which the coast of north-west America has been carefully examined and accurately surveyed.",42,20,A,T146725,,,English,London,1798,N,0,N,4to,"3 vols",,,,1706868715,kbaston,631,"Voyage of Discovery to the North Pacific Ocean, and Round the World",0,N,0,N,,1706868715,kbaston,11869,,Vancouver,George,,1757,0,0,N,1798,0,0,N,Male,,1706868715,kbaston,422265,631,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1313,1010244,p1010244,393894,,46,"<p>Vancouver's Voyage 3 Vols</p>",0,0,1812,0,0,0,1812,,28651,13,,B,Bertrand,Antoine,Lieutenant,,11,1811,1813,,,,Male,,<p>privateer</p>,1716565314,kbaston,574566,393894,Main,,,,,99,98,Privateer,98,,Mariner,,,,226,111,"Prisoner of War",111,,Military,,,,10180,13,vancouvers_voyage,,"Voyage of discovery to the North Pacific Ocean, and round the world in the years 1790-1795 [Vancouver]",V,29,15,,,,1706868714,kbaston,Array,,,11611,10180,1,,1706868714,kbaston,135339,10180,2,,1706868714,kbaston,135342,10180,3,,1706868714,kbaston,,,,,,,386151,10180,25291,Certain,631,"A voyage of discovery to the North Pacific Ocean, and round the world; in which the coast of north-west America has been carefully examined and accurately surveyed.",42,20,A,T146725,,,English,London,1798,N,0,N,4to,"3 vols",,,,1706868715,kbaston,631,"Voyage of Discovery to the North Pacific Ocean, and Round the World",0,N,0,N,,1706868715,kbaston,11869,,Vancouver,George,,1757,0,0,N,1798,0,0,N,Male,,1706868715,kbaston,422265,631,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1461,1010458,p1010458,33178,6647,2,"<p>Vancouver's Voyage 2</p>",11,6,1812,0,0,0,"1812-6-11 (Thursday)",,2938,13,curror_william,C,Curror,William,,,50,1808,1814,<p>Tenant</p>,Howford,,Male,,,1672842073,kbaston,483675,33178,Main,,,,,,,,,,,,,,,,,,,,,,,10180,13,vancouvers_voyage,,"Voyage of discovery to the North Pacific Ocean, and round the world in the years 1790-1795 [Vancouver]",V,29,15,,,,1706868714,kbaston,Array,,,11611,10180,1,,1706868714,kbaston,135339,10180,2,,1706868714,kbaston,,,,,,,,,,,,,386151,10180,25291,Certain,631,"A voyage of discovery to the North Pacific Ocean, and round the world; in which the coast of north-west America has been carefully examined and accurately surveyed.",42,20,A,T146725,,,English,London,1798,N,0,N,4to,"3 vols",,,,1706868715,kbaston,631,"Voyage of Discovery to the North Pacific Ocean, and Round the World",0,N,0,N,,1706868715,kbaston,11869,,Vancouver,George,,1757,0,0,N,1798,0,0,N,Male,,1706868715,kbaston,422265,631,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1467,1010465,p1010465,33319,6788,4,"<p>Vancouver 1.<sup>st</sup> 2.<sup>d</sup> Vols</p>",29,9,1813,0,0,0,"1813-9-29 (Wednesday)",,2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,484092,33319,Main,"Life dates",1747-1820,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,10180,13,vancouvers_voyage,,"Voyage of discovery to the North Pacific Ocean, and round the world in the years 1790-1795 [Vancouver]",V,29,15,,,,1706868714,kbaston,Array,,,11611,10180,1,,1706868714,kbaston,135339,10180,2,,1706868714,kbaston,,,,,,,,,,,,,386151,10180,25291,Certain,631,"A voyage of discovery to the North Pacific Ocean, and round the world; in which the coast of north-west America has been carefully examined and accurately surveyed.",42,20,A,T146725,,,English,London,1798,N,0,N,4to,"3 vols",,,,1706868715,kbaston,631,"Voyage of Discovery to the North Pacific Ocean, and Round the World",0,N,0,N,,1706868715,kbaston,11869,,Vancouver,George,,1757,0,0,N,1798,0,0,N,Male,,1706868715,kbaston,422265,631,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1467,1010465,p1010465,33320,6789,5,"<p>Do 3 4 5 6<sup>th</sup></p>",13,10,1813,0,0,0,"1813-10-13 (Wednesday)",,2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,484095,33320,Main,"Life dates",1747-1820,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,10180,13,vancouvers_voyage,,"Voyage of discovery to the North Pacific Ocean, and round the world in the years 1790-1795 [Vancouver]",V,29,15,,,,1706868714,kbaston,Array,,,135342,10180,3,,1706868714,kbaston,135354,10180,4,,1706868714,kbaston,135357,10180,5,,1706868714,kbaston,135360,10180,6,,1706868714,kbaston,386151,10180,25291,Certain,631,"A voyage of discovery to the North Pacific Ocean, and round the world; in which the coast of north-west America has been carefully examined and accurately surveyed.",42,20,A,T146725,,,English,London,1798,N,0,N,4to,"3 vols",,,,1706868715,kbaston,631,"Voyage of Discovery to the North Pacific Ocean, and Round the World",0,N,0,N,,1706868715,kbaston,11869,,Vancouver,George,,1757,0,0,N,1798,0,0,N,Male,,1706868715,kbaston,422265,631,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1481,1010478,p1010478,33764,7233,47,"<p>Vancouver 3<sup>d</sup> v</p>",24,6,1812,0,0,0,"1812-6-24 (Wednesday)",,2944,13,,G,Grieve,James,Mr,,299,1806,1814,<p>Tenant</p>,Howden,,Male,,,1702633478,kbaston,485712,33764,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10180,13,vancouvers_voyage,,"Voyage of discovery to the North Pacific Ocean, and round the world in the years 1790-1795 [Vancouver]",V,29,15,,,,1706868714,kbaston,Array,,,135342,10180,3,,1706868714,kbaston,,,,,,,,,,,,,,,,,,,386151,10180,25291,Certain,631,"A voyage of discovery to the North Pacific Ocean, and round the world; in which the coast of north-west America has been carefully examined and accurately surveyed.",42,20,A,T146725,,,English,London,1798,N,0,N,4to,"3 vols",,,,1706868715,kbaston,631,"Voyage of Discovery to the North Pacific Ocean, and Round the World",0,N,0,N,,1706868715,kbaston,11869,,Vancouver,George,,1757,0,0,N,1798,0,0,N,Male,,1706868715,kbaston,422265,631,Work,
