lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79347,148v,innerpeffray_1_148v,196569,,19,"<p>
 
  
  Witsius Miscll
  Sacra
  
 </p>",13,4,1830,,,,"1830-4-13 (Tuesday)",,17487,5,,N,Nelson,Peter,,,8,1821,1831,,Crieff,,Male,,,1640263216,baitken,275265,196569,Main,,,,,,,,,,,,2391,5,1436,,"Miscellaneorum sacrorum libri IV",M,3,3,,,,1639066713,kbaston,Array,2391,2391,,,1639066713,kbaston,,,,,,,,,,,,,,,,,,,171993,2391,2375,Certain,3972,"Miscellaneorum sacrorum libri IV",3,3,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003958458,,Latin,Amsterdam,1692,N,1700,N,4to,,,,,1639066713,kbaston,3972,"Miscellaneorum Sacrorum [Herman Witsius]",,N,,N,,1700219843,baitken,152,,Witsius,Herman,,1636,0,0,N,1708,0,0,N,Male,,1701953851,kbaston,392436,3972,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79350,149r,innerpeffray_1_149r,196605,,2,"<p>
 
  
  Gibbons R. History
  
 </p>",15,6,1830,,,,"1830-6-15 (Tuesday)",,17793,5,,F,Ferguson,Peter,,,22,1827,1833,,Muthill,,Male,,,1640263242,baitken,275301,196605,Main,,,,,,,,,,,,2205,5,941,,"The history of the decline and fall of the Roman Empire.",T,53,39,,,,1676987925,kbaston,Array,70761,2205,,,1676987925,kbaston,,,,,,,,,,,,,,,,,,,327635,2205,13916,Certain,7476,"The history of the decline and fall of the Roman empire. By Edward Gibbon, Esq; ... A new edition",195,150,T,N33264,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018391159,,English,London,1792,N,1797,N,8vo,"12 vols",,,"<p>RHS - other edition (T78357) also in 1839 catalogue - this edition has 6v. </p>",1692105074,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79350,149r,innerpeffray_1_149r,196665,,22,"<p>
 
  
  Prideaux Connection
  
 </p>",16,10,1830,,,,"1830-10-16 (Saturday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,275361,196665,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",31677,5,,,"The Old and New Testament connected in the history of the Jews and neighbouring nations",T,69,49,,,,1640263054,baitken,Array,70794,31677,,,1640263255,baitken,,,,,,,,,,,,,,,,,,,175608,31677,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79350,149r,innerpeffray_1_149r,196677,,26,"<p>
 
  
  Homer's Iliad
  
 </p>",11,12,1830,,,,"1830-12-11 (Saturday)",,17844,5,,C,Couper,James,,,29,1829,1833,,Crieff,,Male,,,1640263249,baitken,275373,196677,Main,,,,,,,,,,,,2509,5,1237,,"The Iliad of Homer. Translated by James Macpherson",T,24,22,,,,1635506837,kbaston,Array,70803,2509,,,1640263256,baitken,,,,,,,,,,,,,,,,,,,163368,2509,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79350,149r,innerpeffray_1_149r,196626,,9,"<p>
 
  
  Potter's Gr. Ant.
  
 </p>",19,7,1830,,,,"1830-7-19 (Monday)",,17805,5,,N,Nisbet,Robert,,,8,1828,1832,,Auchterarder,,Male,,,1640263245,baitken,275322,196626,Main,,,,,,,,,,,,2159,5,1017,,"Archaeologia graeca: or, the antiquities of Greece.",A,48,35,,,,1635418145,kbaston,Array,70770,2159,,,1640263255,baitken,,,,,,,,,,,,,,,,,,,162501,2159,2144,Certain,8715,"Archæologia Græca: or, The antiquities of Greece.",48,35,A,"T144489 ",,,English,London,1764,N,0,N,8vo,,,,"<p>8th edn</p>",1635418145,kbaston,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79350,149r,innerpeffray_1_149r,196656,,19,"<p>
 
  
  Dees Works
  
 </p>",8,10,1830,,,,"1830-10-8 (Friday)",,17859,5,,D,Dougall,John,,,32,1829,1833,,Muthill,,Male,,,1640263250,baitken,275352,196656,Main,,,,,,,,,,,,2554,5,10,,"A true & faithful relation of what passed for many yeers between Dr. John Dee (a mathematician of great fame in Q. Eliz. and King James their reignes) and some spirits",A,2,2,,,,1633434551,kbaston,Array,2554,2554,,,1633434551,kbaston,,,,,,,,,,,,,,,,,,,154050,2554,2536,Certain,900,"A true &amp; faithful relation of what passed for many yeers between Dr. John Dee (a mathematician of great fame in Q. Eliz. and King James their reignes) and some spirits.",2,2,A,R11048,,,English,London,1659,N,0,N,folio,,,,,1633434551,kbaston,900,"True & Faithful Relation of What Passed between Dr John Dee and Some Spirits",,N,,N,,1700219831,baitken,1833,,Dee,John,,1527,0,0,N,1608,0,0,N,Male,,1633434551,kbaston,389258,900,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79350,149r,innerpeffray_1_149r,196689,,30,"<p>
 
  
  Naiper on Revelation
  
 </p>",25,3,1831,,,,"1831-3-25 (Friday)",,17793,5,,F,Ferguson,Peter,,,22,1827,1833,,Muthill,,Male,,,1640263242,baitken,275385,196689,Main,,,,,,,,,,,,2678,5,188,,"A plaine discovery, of the vvhole Revelation of S. Iohn",A,1,1,,,,1633083750,kbaston,Array,2678,2678,,,1633083750,kbaston,,,,,,,,,,,,,,,,,,,152625,2678,2658,Certain,2984,"A plaine discovery, of the vvhole Revelation of S. Iohn",2,2,A,"S113099 ",,,English,Edinburgh,1611,N,0,N,4to,,,,,1700388527,jjsmith,2984,"Plaine Discovery of the Whole Revelation of St John",0,N,0,N,,1700388527,jjsmith,1913,,Napier,John,"Lord Merchiston",1550,0,0,N,1617,0,0,N,Male,,1701967328,kbaston,398821,2984,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79350,149r,innerpeffray_1_149r,196680,,27,"<p>
 
  
  Witsii Exercitationes
  
 </p>",25,12,1830,,,,"1830-12-25 (Saturday)",,17883,5,,C,Cumming,Alexander,Reverend,,11,1830,1833,,Muthill,,Male,,,1640263256,baitken,275376,196680,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2676,5,1435,,"Hermanni Witsii Exercitationes sacrae in symbolum quod Apostolorum diciture, et in Orationem Dominicam.",H,2,2,,,,1633345295,kbaston,Array,2676,2676,,,1633345295,kbaston,,,,,,,,,,,,,,,,,,,153549,2676,1063,Certain,6503,"H. Witsii Exercitationes sacrae in symbolum quod Apostolorum dicitur; et in Orationem Dominicam.",3,3,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003958447,,Latin,Amsterdam,1697,N,0,N,4to,,,,,1602497579,kbaston,6503,"Exercitationes Sacrae in Symbolum quod Apostolorum Dicitur; et in Orationem Dominicam",,N,,N,,1700219853,baitken,152,,Witsius,Herman,,1636,0,0,N,1708,0,0,N,Male,,1701953851,kbaston,395050,6503,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79350,149r,innerpeffray_1_149r,196686,,29,"<p>
 
  
  Bacons Works
  
 </p>",22,3,1831,,,,"1831-3-22 (Tuesday)",,17814,5,,W,Walker,James,Reverend,,15,1828,1832,,Muthill,,Male,,"<p>St Andrews and Edinburgh</p>",1676984490,kbaston,275382,196686,Main,"Life dates",1784-1867,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32067,5,,,"The essays of Francis Bacon, Baron of Verulam.",T,16,15,,,,1640263146,baitken,Array,70806,32067,,,1640263256,baitken,,,,,,,,,,,,,,,,,,,175935,32067,2456,Certain,6623,"The essays of Francis Bacon, Baron of Verulam, Viscount Sr. Alban. and Lord High Chancellor of England. on civil, moral, literary, and political subjects. ",16,15,T,T89371,,,English,London,1787,N,0,N,8vo,,,,,1635248114,kbaston,6623,"Essays of Francis Bacon",,N,,N,,1700219854,baitken,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,395173,6623,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79350,149r,innerpeffray_1_149r,196653,,18,"<p>
 
  
  South's Sermons vols 4 &amp; 10
  
 </p>",28,9,1830,,,,"1830-9-28 (Tuesday)",,17397,5,,L,Laing,William,Reverend,,35,1818,1832,,Crieff,Manse,Male,,"<p>1790-1845</p><p>Brother of David Laing</p><p>Royal High School and University of Edinburgh</p>",1641820099,kbaston,275349,196653,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",31686,5,,,"Sermons preached upon several occasions.",S,111,81,,,,1640263055,baitken,Array,65715,31686,4,,1640263055,baitken,65844,31686,10,,1640263061,baitken,,,,,,,,,,,,,175617,31686,2111,Certain,1940,"Sermons preached upon several occasions.",111,81,S,"T130058 ",,,English,London,1737,N,0,N,8vo,,,,,1636372980,kbaston,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79350,149r,innerpeffray_1_149r,196614,,5,"<p>
 
  
  Halley's Algebra
  
 </p>",3,7,1830,,,,"1830-7-3 (Saturday)",,17844,5,,C,Couper,James,,,29,1829,1833,,Crieff,,Male,,,1640263249,baitken,275310,196614,Main,,,,,,,,,,,,32097,5,,,"The elements of that mathematical art commonly called algebra",T,9,9,,,,1640263157,baitken,Array,67761,32097,,,1640263157,baitken,,,,,,,,,,,,,,,,,,,175962,32097,2484,Certain,6941,"The elements of that mathematical art commonly called algebra, expounded in two books. By John Kersey. To which is added, lectures read in the School of Geometry in Oxford, Concerning the Geometrical Construction of Algebraical Equations; And the Numerical Resolution of the same by the Compendium of Logarithms. By Dr. Edmund Halley, Savilion Professor of Geometry in the University of Oxford.",9,9,T,"N9145 ",,,English,London,1717,N,0,N,folio,,,,,1637143102,kbaston,6941,"Elements of that Mathematical Art Commonly called Algebra ... To which is added, Lectures read in the School of Geometry in Oxford",,N,,N,,1700219855,baitken,79,,Halley,Edmond,,1656,0,0,N,1742,0,0,N,Male,,1637143102,kbaston,395498,6941,Work,,194,,Kersey,John,,1616,0,0,N,1690,0,0,Y,Male,,1702306374,kbaston,395497,6941,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79350,149r,innerpeffray_1_149r,196668,,23,"<p>
 
  
  History of the Popes
  
 </p>",16,10,1830,,,,"1830-10-16 (Saturday)",,17859,5,,D,Dougall,John,,,32,1829,1833,,Muthill,,Male,,,1640263250,baitken,275364,196668,Main,,,,,,,,,,,,32112,5,,,"The history of the popes, from the foundation of the See of Rome, to the present time.",T,6,5,,,,1640263162,baitken,Array,70797,32112,,,1640263255,baitken,,,,,,,,,,,,,,,,,,,175977,32112,4402,Certain,5381,"The history of the popes, from the Foundation of the See of Rome, to the present time.",98,70,T,T142966,,,English,London,1748,N,1766,N,4to,"7 vols",,,,1703088944,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79350,149r,innerpeffray_1_149r,196641,,14,"<p>
 
  
  Buffons N. History 5.6.7.9
  
 </p>",26,8,1830,,,,"1830-8-26 (Thursday)",,17853,5,,C,Crerar,James,,,10,1829,1830,,Crieff,,Male,,,1640263249,baitken,275337,196641,Main,,,,,,,,,,,,31824,5,,,"Natural history, general and particular",N,159,108,,,,1641823617,kbaston,Array,70785,31824,,,1641823617,kbaston,,,,,,,,,,,,,,,,,,,176963,31824,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79350,149r,innerpeffray_1_149r,196644,,15,"<p>
 
  
  Buffon's Natural History
  
 </p>",26,7,1830,,,,"1830-7-26 (Monday)",,17853,5,,C,Crerar,James,,,10,1829,1830,,Crieff,,Male,,,1640263249,baitken,275340,196644,Main,,,,,,,,,,,,31824,5,,,"Natural history, general and particular",N,159,108,,,,1641823617,kbaston,Array,66234,31824,5,,1641823617,kbaston,66237,31824,6,,1641823617,kbaston,66198,31824,7,,1641823617,kbaston,66201,31824,8,,1641823617,kbaston,176963,31824,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79350,149r,innerpeffray_1_149r,196647,,16,"<p>
 
  
  Buffons History
  
 </p>",26,8,1830,,,,"1830-8-26 (Thursday)",,17859,5,,D,Dougall,John,,,32,1829,1833,,Muthill,,Male,,,1640263250,baitken,275343,196647,Main,,,,,,,,,,,,31824,5,,,"Natural history, general and particular",N,159,108,,,,1641823617,kbaston,Array,70788,31824,,,1641823617,kbaston,,,,,,,,,,,,,,,,,,,176963,31824,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79350,149r,innerpeffray_1_149r,196638,,13,"<p>
 
  
  Johnsons Lives of the Poets
  
 </p>",14,8,1830,,,,"1830-8-14 (Saturday)",,17751,5,,E,Ewing,James,,,17,1826,1833,,Concraig,,Male,,,1640263239,baitken,275334,196638,Main,,,,,,,,,,,,31827,5,,,"The lives of the English poets; and a criticism on their works.",T,22,22,,,,1640263083,baitken,Array,70782,31827,,,1640263255,baitken,,,,,,,,,,,,,,,,,,,175740,31827,2218,Certain,4463,"The lives of the English poets; and a criticism on their works.",32,26,T,T116665,,,English,Dublin,1779,N,0,N,8vo,,,,,1678875364,kbaston,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,417694,4463,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79350,149r,innerpeffray_1_149r,196608,,3,"<p>
 
  
  Stillingfleet
  
 </p>",22,6,1830,,,,"1830-6-22 (Tuesday)",,17670,5,,S,Syme,David,,,11,1825,1833,,Auchterarder,,Male,,,1640263235,baitken,275304,196608,Main,,,,,,,,,,,,2195,5,831,,"The works of that eminent and most learned prelate, Dr. Edw. Stillingfleet",T,29,27,,,,1635503756,kbaston,Array,70764,2195,,,1640263255,baitken,,,,,,,,,,,,,,,,,,,163215,2195,2180,Certain,458,"The works of that eminent and most learned prelate, Dr. Edw. Stillingfleet",29,27,T,"T101207 ",,,English,London,1710,N,0,N,folio,,,,,1635503756,kbaston,458,"Works of Edward Stillingfleet",,N,,N,,1700219830,baitken,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,388792,458,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79350,149r,innerpeffray_1_149r,196659,,20,"<p>
 
  
  Barclay's Ship of fools
  
 </p>",12,10,1830,,,,"1830-10-12 (Tuesday)",,17814,5,,W,Walker,James,Reverend,,15,1828,1832,,Muthill,,Male,,"<p>St Andrews and Edinburgh</p>",1676984490,kbaston,275355,196659,Main,"Life dates",1784-1867,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2666,5,86,,"Stultifera nauis",S,2,2,,,,1633524434,kbaston,Array,2666,2666,,,1633524434,kbaston,,,,,,,,,,,,,,,,,,,154782,2666,2646,Certain,1906,"Stultifera nauis, qua omnium mortalium narratur stultitia, admodum vtilis &amp; necessaria ab omnibus ad suam salutem perlegenda, è Latino sermone in nostrum vulgarem versa, &amp; iam diligenter impressa. An. Do. 1570. = The ship of fooles, wherin is shewed the folly of all states with diuers other workes adioyned vnto the same, very profitable and fruitfull for all men.",3,3,S,S107135,,,English,London,1570,N,0,N,folio,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Barclay, Alexander, 1475?-1552</span></span></p>",,1703247798,kbaston,1906,"Ship of Fooles [Sebastian Brant]",0,N,0,N,,1703247798,kbaston,1903,,Brant,Sebastion,,1458,0,0,N,1521,0,0,N,Male,,1703247798,kbaston,416677,1906,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79350,149r,innerpeffray_1_149r,196620,,7,"<p>
 
  
  Buffon N. History
  
 </p>",15,7,1830,,,,"1830-7-15 (Thursday)",,17853,5,,C,Crerar,James,,,10,1829,1830,,Crieff,,Male,,,1640263249,baitken,275316,196620,Main,,,,,,,,,,,,31824,5,,,"Natural history, general and particular",N,159,108,,,,1641823617,kbaston,Array,66162,31824,1,,1641823617,kbaston,66264,31824,2,,1641823617,kbaston,66171,31824,3,,1641823617,kbaston,66270,31824,4,,1641823617,kbaston,176963,31824,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79350,149r,innerpeffray_1_149r,196662,,21,"<p>
 
  
  Pools Synopsis
  
 </p>",16,10,1830,,,,"1830-10-16 (Saturday)",,17775,5,,F,Forrester,James,Reverend,,22,1827,1832,,Kinkell,,Male,,,1683895590,kbaston,275358,196662,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2031,5,879,,"Synopsis criticorum aliorumque S. Scripturae interpretum",S,42,41,,,,1641817893,kbaston,Array,70791,2031,,,1641817893,kbaston,,,,,,,,,,,,,,,,,,,176744,2031,2018,Certain,1614,"Synopsis criticorum aliorumque S. Scripturæ interpretum.",42,41,S,"R225844 ",,,Latin,London,1676,N,0,N,folio,,,,,1641817894,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79350,149r,innerpeffray_1_149r,196635,,12,"<p>
 
  
  Atterbury's Sermons
  
 </p>",29,7,1830,,,,"1830-7-29 (Thursday)",,17622,5,,F,Ferguson,John,,,24,1824,1832,,Crieff,,Male,,,1640263230,baitken,275331,196635,Main,,,,,,,,,,,,31641,5,,,"Sermons and discourses on several subjects and occasions",S,62,52,,,,1641817981,kbaston,Array,70779,31641,,,1641817981,kbaston,,,,,,,,,,,,,,,,,,,176750,31641,2082,Certain,2005,"Sermons and discourses on several subjects and occasions.",66,53,S,"T196538 ",,,English,London,1761,N,0,N,8vo,,,,,1641817982,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,,,,,,,,,,,,,,,,,,,,,,
