lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3235,116,wigtown_11-29_66_p116,65200,,25,"<p>Tales of my Landlord 2<sup>d</sup>series</p>",8,5,1830,11,5,1830,"1830-5-8 (Saturday)","1830-5-11 (Tuesday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,103676,65200,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,16423,16,,,"Tales of a Grandfather : being stories taken from Scottish History ... 2nd series / Sir Walter Scott.",T,49,17,,,"<p>In fact published Nov 1828.</p>",1613486754,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30424,16423,1,,1613486754,gmckeever,30427,16423,2,,1613486754,gmckeever,30430,16423,3,,1613486754,gmckeever,,,,,,,,,,,,,,,,,,,73622,16423,8507,Certain,1537,"Tales of a Grandfather : being stories taken from Scottish History ... 2nd series / Sir Walter Scott.",49,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879592,,English,"Edinburgh | London | Dublin",1829,N,0,N,12mo,,,,,1613486754,gmckeever,1537,"Tales of a Grandfather [Second Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,389910,1537,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3235,116,wigtown_11-29_66_p116,65203,,26,"<p>--------------  3 -----</p>",15,5,1830,28,5,1830,"1830-5-15 (Saturday)","1830-5-28 (Friday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,103655,65203,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,16252,16,,,"Tales of my Landlord, Third Series / collected and arranged by Jedediah Cleishbotham.",T,92,25,,,"<p>Accounts for October 1818, accessions for 1818 4 vols.</p>",1613478743,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30052,16252,"1 (Bride of Lammermoor 1)",,1613478743,gmckeever,30055,16252,"2 (Bride of Lammermoor 2)",,1613478743,gmckeever,30058,16252,"3 (Bride of Lammermoor 3)",,1613478743,gmckeever,30061,16252,"4 (Legend of Montrose)",,1613478743,gmckeever,,,,,,,,,,,,,73304,16252,8498,Certain,1520,"Tales of my Landlord, Third Series / collected and arranged by Jedediah Cleishbotham.",158,55,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317029,,English,Edinburgh,1819,N,0,N,12mo,"4 vols",,,,1715609835,jkennard,1520,"Tales of my Landlord [Third Series]",0,N,0,N,,1715609835,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,430509,1520,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3235,116,wigtown_11-29_66_p116,65206,,27,"<p>The Pirate 3vols------</p>",1,6,1830,15,6,1830,"1830-6-1 (Tuesday)","1830-6-15 (Tuesday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,102808,65206,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,16702,16,,,"The Pirate. By the author of 'Waverley,' etc.",T,108,36,,,"<p>Accounts for October 1821, accession 1821 3 vols.</p>",1697198960,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,31432,16702,1,,1697198960,gmckeever,31435,16702,2,,1697198960,gmckeever,31438,16702,3,,1697198960,gmckeever,,,,,,,,,,,,,,,,,,,366580,16702,8294,"Very likely",2997,"The Pirate. By the author of 'Waverley,' etc.",194,66,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002923741,,English,Edinburgh,1822,N,0,N,8vo,"3 vols",,,"<p>In fact published at end of 1821.</p>",1705409515,mbranagh,2997,Pirate,0,N,0,N,,1705409515,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,417748,2997,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3235,116,wigtown_11-29_66_p116,65197,,24,"<p>Peveril 4 vols</p>",23,4,1830,27,4,1830,"1830-4-23 (Friday)","1830-4-27 (Tuesday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,102799,65197,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,16309,16,,,"Peveril of the Peak. By the author of “Waverley,” “Kenilworth,” etc. [Sir Walter Scott.]",P,75,21,,,"<p>Accounts for July 1822, accession list for 1823 4 vols.</p>",1613658037,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30184,16309,1,,1613658037,gmckeever,30187,16309,2,,1613658037,gmckeever,30190,16309,3,,1613658037,gmckeever,30193,16309,4,,1613658037,gmckeever,,,,,,,,,,,,,74774,16309,8291,"Very likely",3093,"Peveril of the Peak.",148,43,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002892859,,English,Edinburgh,1822,N,0,N,8vo,"4 vols",,,,1705409276,mbranagh,3093,"Peveril of the Peak",0,N,0,N,,1705409276,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,417742,3093,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3235,116,wigtown_11-29_66_p116,65188,,21,"<p>Lay of the Last Minstrel</p>",13,3,1830,20,4,1830,"1830-3-13 (Saturday)","1830-4-20 (Tuesday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,102790,65188,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,16390,16,,,"The lay of the last minstrel : a poem / Sir Walter Scott.",T,7,7,,,"<p>Accounts Dec 1806.</p><p>Noted as the 4th edn in MS 11.31.</p>",1639578064,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30343,16390,,,1639578064,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,173223,16390,19536,Certain,4836,"The lay of the last minstrel : a poem / Sir Walter Scott.",7,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879327,,English,London,1806,N,0,N,,,,,,1639578064,gmckeever,4836,"Lay of the Last Minstrel, a Poem",,N,,N,,1700219846,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,393329,4836,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3235,116,wigtown_11-29_66_p116,65170,,15,"<p>Fair Maid of Perth  3 vols</p>",21,3,1829,4,4,1829,"1829-3-21 (Saturday)","1829-4-4 (Saturday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,107720,65170,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,16435,16,,,"Chronicles of the Canongate. Second series. [Saint Valentine's Day; or, The Fair Maid of Perth.] By the Author of Waverley, etc.",C,120,48,,,"<p>Accounts October 1827, accessions 1828 3 vols.</p>",1613651800,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30928,16435,1,,1613651800,gmckeever,30931,16435,2,,1613651800,gmckeever,30934,16435,3,,1613651800,gmckeever,,,,,,,,,,,,,,,,,,,74606,16435,8387,"Very likely",8230,"Chronicles of the Canongate. Second series. [Saint Valentine's Day; or, The Fair Maid of Perth.] By the Author of Waverley, etc.",186,74,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317268,,English,Edinburgh,1828,N,0,N,8vo,"3 vols",,,,1676373189,kbaston,8230,"Chronicles of the Canongate [Second Series: Saint Valentine's Day; or, The Fair Maid of Perth]",,N,,N,,1700219860,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,396828,8230,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3235,116,wigtown_11-29_66_p116,65194,,23,"<p>Quentin Durward 3 vols</p>",20,4,1830,23,4,1830,"1830-4-20 (Tuesday)","1830-4-23 (Friday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,102796,65194,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,16516,16,,,"Quentin Durward / Sir Walter Scott.",Q,99,33,,,"<p>Accounts for July 1822, accessions for 1823 3 vols.</p>",1613659034,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30616,16516,1,,1613659034,gmckeever,30619,16516,2,,1613659034,gmckeever,30622,16516,3,,1613659034,gmckeever,,,,,,,,,,,,,,,,,,,74828,16516,8321,"Very likely",2573,"Quentin Durward / Sir Walter Scott.",135,46,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879506,,English,Edinburgh,1823,N,0,N,8vo,,,,,1692719859,mbranagh,2573,"Quentin Durward",,N,,N,,1700219838,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,390979,2573,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3235,116,wigtown_11-29_66_p116,65209,,28,"<p>St Ronan's Well 3vols</p>",28,8,1830,11,9,1830,"1830-8-28 (Saturday)","1830-9-11 (Saturday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,102811,65209,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,16810,16,,,"St. Ronan's Well. By the author of “Waverley,” etc. [i.e. Sir Walter Scott.]",S,39,14,,,"<p>Accounts for Jan 1824, accessions for 1823.</p>",1613478696,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,32056,16810,1,,1613478696,gmckeever,32059,16810,2,,1613478696,gmckeever,32062,16810,3,,1613478696,gmckeever,,,,,,,,,,,,,,,,,,,73298,16810,8318,"Very likely",1722,"St. Ronan's Well. By the author of “Waverley,” etc. [i.e. Sir Walter Scott.]",74,27,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003223874,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,"<p>In fact published at end of 1823.</p>",1696420265,mbranagh,1722,"St Ronan's Well",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,390101,1722,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3235,116,wigtown_11-29_66_p116,65227,,34,"<p>Napoleon Vol 9</p>",10,11,1830,30,11,1830,"1830-11-10 (Wednesday)","1830-11-30 (Tuesday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,102829,65227,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,16222,16,,,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",T,201,100,,,"<p>In accounts for Oct 1826, accessions for 1828 9 vols.</p>",1674479120,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30412,16222,9,,1674479120,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308778,16222,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,415669,4539,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3238,117,wigtown_11-29_67_p117,65233,,2,<p>Ivanhoe</p>,27,11,1830,4,12,1830,"1830-11-27 (Saturday)","1830-12-4 (Saturday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,103589,65233,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,16384,16,,,"Ivanhoe; a romance. By the author of “Waverley.” [The preface signed, Laurence Templeton.]",I,105,39,,,"<p>Account for 1819, accessions for 1820 3 vols.</p>",1613655386,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30325,16384,1,,1613655386,gmckeever,30328,16384,2,,1613655386,gmckeever,30331,16384,3,,1613655386,gmckeever,,,,,,,,,,,,,,,,,,,74675,16384,8324,"Very likely",4996,"Ivanhoe; a romance. By the author of “Waverley.”",304,111,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003597605,,English,Edinburgh,1820,N,0,N,8vo,"3 vols",,,"<p>Preface signed Laurence Templeton.</p>",1716104369,jkennard,4996,"Ivanhoe; a Romance",0,N,0,N,,1716104369,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431301,4996,Work,
