lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110642,69,FR263_074,337508,,3,"<p>Bentham on Parl<sup>y</sup> Reform 8 [Adv] 5.16.</p>",24,12,1819,12,1,1820,"1819-12-24 (Friday)","1820-1-12 (Wednesday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,434480,337508,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57755,28,,,"Plan of parliamentary reform, in the form of a catechism, with reasons for each article [Bentham]",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532096870004341,,,1663929985,kbaston,Array,"Possible modern shelfmark","NLS: [Ad].3/2.7",124853,57755,,,1663929985,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,251690,57755,32216,Certain,2979,"Plan of Parliamentary Reform, in the form of a catechism ... with an introduction, etc.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000277261,,English,London,1817,N,0,N,8vo,,,,,1663929985,kbaston,,,,,,,,,,,,,,,,,,,,,,2979,"Plan of Parliamentary Reform, in the form of a Catechism",,N,,N,,1700219839,baitken,11465,,Bentham,Jeremy,,1748,0,0,N,1832,0,0,N,Male,,1677768216,kbaston,391403,2979,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110642,69,FR263_074,337601,,34,"<p>Journal of a Soldier Alex1.10.21.</p>",8,9,1821,25,4,1822,"1821-9-8 (Saturday)","1822-4-25 (Thursday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,434654,337601,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57803,28,,,"Journal of a soldier of the 71st, or Glasgow Regiment, Highland Light Infantry, from 1806 to 1815 [Todd/Howell]",J,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21485384360004341,,,1675252025,kbaston,Array,"Possible modern shelfmark","NLS: K.173.g",124955,57803,,,1675252025,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316395,57803,8747,Certain,4968,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815. [By Captain Thomas Pococke.]",52,51,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001906836,,English,Edinburgh,1819,N,0,N,12mo,,"<p>Howell, Thomas</p>",,"<p>work is also attrib. James Todd, active 1806-1815</p>",1719654955,jkennard,,,,,,,,,,,,,,,,,,,,,,4968,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815",0,N,0,N,,1719654955,jkennard,4940,Captain,Pococke,Thomas,,0,0,0,N,0,0,0,N,Male,,1719654955,jkennard,439442,4968,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110645,70,FR263_075,338471,,17,"<p>Goethes Liben Vol. 5<sup>th</sup></p>",29,1,1823,3,2,1823,"1823-1-29 (Wednesday)","1823-2-3 (Monday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,435641,338471,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57986,28,,,"Aus meinem Leben; Dichtung und Wahrheit [Goethe]",A,5,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507771820004341,,"<p>5 vols</p>",1669287610,kbaston,Array,"Possible modern shelfmark","NLS: [Jup].8/1.27-[Jup].8/2.2",125525,57986,5,,1669287610,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272624,57986,32423,Certain,8604,"Aus meinem Leben. Dichtung und Wahrheit.",5,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001447458,,German,Tübingen,1811,N,1822,N,8vo,,,,,1669287610,kbaston,,,,,,,,,,,,,,,,,,,,,,8604,"Aus Meinem Leben. Dichtung und Wahrheit",,N,,N,,1700219861,baitken,12325,,Goethe,"Johann Wolfgang von",,1749,0,0,N,1832,0,0,N,Male,,1687531299,kbaston,397213,8604,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110645,70,FR263_075,338480,,20,"<p>Müllners Albaneserin</p>",3,2,1823,8,2,1823,"1823-2-3 (Monday)","1823-2-8 (Saturday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,435650,338480,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57995,28,,,"Die Albaneserin; Trauerspiel [Muller]",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21471476110004341,,,1664275838,kbaston,Array,"Possible modern shelfmark","NLS: [Jup].6/1.26",125534,57995,,,1664275838,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,252857,57995,32432,Certain,7323,"Die Albaneserin. Trauerspiel in fünf Akten [and in verse].",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002576722,,German,Stuttgart,1820,N,0,N,8vo,,,,,1664275838,kbaston,,,,,,,,,,,,,,,,,,,,,,7323,"Die Albaneserin",,N,,N,,1700219856,baitken,14795,,Muellner,"Amand Gottfried Adolph",,0,0,0,N,0,0,0,N,Male,,1664275838,kbaston,395892,7323,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110645,70,FR263_075,338495,,25,"<p>Doerings Schiller</p>",5,3,1823,6,5,1823,"1823-3-5 (Wednesday)","1823-5-6 (Tuesday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,435665,338495,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58010,28,,,"Friedrich von Schillers Leben[Doering]",F,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21536050300004341,,,1664277781,kbaston,Array,"Possible modern shelfmark","NLS: Jac.V.6.39",125552,58010,,,1664277781,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,252866,58010,32441,Certain,6245,"F. von Schillers Leben. Aus theils gedruckten, theils ungedruckten Nachrichten, nebst gedrängter Uebersicht seiner poetischen Werke.",1,1,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000959813,,German,Weimar,1822,N,0,N,8vo,,,,,1664277781,kbaston,,,,,,,,,,,,,,,,,,,,,,6245,"Friedrich von Schillers Leben",,N,,N,,1700219852,baitken,14801,,Doering,"Johann Michael Heinrich",,0,0,0,N,0,0,0,N,Male,,1664277781,kbaston,394782,6245,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110645,70,FR263_075,338489,,23,"<p>Schellings Weltseche</p>",25,2,1823,28,2,1823,"1823-2-25 (Tuesday)","1823-2-28 (Friday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,435659,338489,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58004,28,,,"Von der Weltseele, eine Hypothese den höheren Physik zur Erklärung des allgemeinen Organismus [Schelling]",V,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21475613610004341,,,1664277155,kbaston,Array,"Possible modern shelfmark","NLS: [Mar].5/1.25",125546,58004,,,1664277155,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,252863,58004,32438,Certain,657,"F. W. J. Schelling von der Weltseele. Eine Hypothese der höhern Physik zur Erklärung des allgemeinen Organismus.",1,1,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003273026,,German,Hamburg,1809,N,0,N,8vo,,,,,1664277155,kbaston,,,,,,,,,,,,,,,,,,,,,,657,"Von der Weltseele. Eine Hypothese der Höhern Physik zur Erklärung des Allgemeinen Organismus",,N,,N,,1700219830,baitken,14798,,Schelling,"Friedrich Wilhelm Joseph von",,1775,0,0,N,1854,0,0,N,Male,,1664277155,kbaston,389005,657,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110645,70,FR263_075,338498,,26,"<p>Herder Leben</p>",5,3,1823,12,3,1823,"1823-3-5 (Wednesday)","1823-3-12 (Wednesday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,435668,338498,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58013,28,,,"Erinnerungen aus dem Leben Joh. Gottfrieds von Herder.",E,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21506312490004341,,,1664278148,kbaston,Array,"Possible modern shelfmark","NLS: Jac.IV.3.21",125555,58013,1,,1664278148,kbaston,125558,58013,2,,1664278148,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,252869,58013,32444,Certain,6797,"Erinnerungen aus dem Leben Johann Gottfried's von Herder. Gesammelt und beschrieben von M. C. von Herder ... Herausgegeben durch J. G. Müller, etc.",2,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001660150,,German,Tübingen,1820,N,0,N,8vo,"2 vols",,,,1664278148,kbaston,,,,,,,,,,,,,,,,,,,,,,6797,"Erinnerungen aus dem Leben Johann Gottfried's von Herder",,N,,N,,1700219854,baitken,14804,,Herder,Karoline,,1750,0,0,N,1809,0,0,N,Female,,1664278148,kbaston,395351,6797,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110645,70,FR263_075,338513,,30,"<p>Schulzes rose</p>",13,3,1823,29,3,1823,"1823-3-13 (Thursday)","1823-3-29 (Saturday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,435683,338513,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50158,28,,,"Die Bezauberte Rose. Romantisches Gedicht [Schulze]",D,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21468870710004341,,,1664279102,kbaston,Array,"Possible modern shelfmark","NLS: [Jup].6/1.29",108049,50158,,,1664279102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,252878,50158,26317,Certain,8554,"Die Bezauberte Rose. Romantisches Gedicht.",2,2,D,,http://www.worldcat.org/oclc/316598482,,German,Leipzig,1818,N,0,N,8vo,,,,,1664279102,kbaston,,,,,,,,,,,,,,,,,,,,,,8554,"Bezauberte Rose. Romantisches Gedicht.",,N,,N,,1700219861,baitken,12340,,Schulze,"Ernst Konrad Friedrich",,1789,0,0,N,1817,0,0,N,Male,,1664279102,kbaston,397161,8554,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110645,70,FR263_075,338606,,36,"<p>Gõthes Werke 13 &amp; 14 Bd.</p>",6,5,1823,27,5,1823,"1823-5-6 (Tuesday)","1823-5-27 (Tuesday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,435791,338606,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50128,28,,,"Werke [Goethe]",W,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560440120004341,,"<p>20 vols:</p><p><span dir=""&quot;&quot;&quot;auto&quot;&quot;&quot;"">1. 2. Lieder. - 3. 4. Wilhelm Meisters Lehrjahre. - 5. Die Laune des Verliebten. Die Mitschuldigen. Die Geschwister. Mahomet. Tancred. Palaeophron und Neoterpe. Vorspiel 1807. Was wir bringen. Theaterreden. - 6. Götz von Berlichingen mit der eisernen Hand. Egmont. Stella. Clavigo. - 7. Iphigenie auf Tauris. Torquato Tasso. Die natürliche Tochter. Elpenor. - 8. Claudine von Villa Bella. Erwin und Elmire. Jery und Bätely. Lila. Die Fischerinn. Scherz, List und Rache. Der Zauberflöte zweyter Theil. Maskenzüge. Carlsbader Gedichte. Des Epemenides Erwachen. - 9. Faust. Puppenspiel. Fastnachts spiel. Bahrdt. Parabeln. Legende. Hans Sachs. Mieding. Künstlers Erdenwallen. Künstlers Apotheose. Epilog zu Schillers Glocke. Die Geheimnisse. - 10. Der Triumph der Empfindsamkeit. Die Vögel. Der Gross-Cophta. Der Bürgergeneral. Die Aufgeregten. - 11. Reincke Fuchs. Hermann und Dorothea. Achilleïs. Pandora. - 12. Leiden des jungen Werther. Briefe aus der Schweiz. - 13. Das römische Carneval. - 14. Die Wahlverwandtschaften. - 15. 16. Benevenuto Cellini. Zwey Theile. - 17.-19. Aus meinem Leben. Dichtung und Wahrheit. Drei Theile. - 20. Rameaus Neffe. Diderots Versuch über die Mahlerei. Ueber Wahrheit und Wahrscheinlichkeit der Kunstwerke. Der Sammler und die Seinigen. Summarische Jahresfolge Göthescher Schriften</span></p>",1664284605,kbaston,Array,"Possible modern shelfmark","NLS: [Jup].3/1.25-[Jup].3/2.8   ",125591,50128,13,,1664284605,kbaston,125594,50128,14,,1664284605,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,252980,50128,26296,Certain,555,"Werke. [Goethe]",12,4,W,,http://www.worldcat.org/oclc/877173491,,German,Stuttgart,1815,N,1819,N,8vo,"20 vols",,,,1664284606,kbaston,,,,,,,,,,,,,,,,,,,,,,555,"Werke [Goethe]",,N,,N,,1700219830,baitken,12325,,Goethe,"Johann Wolfgang von",,1749,0,0,N,1832,0,0,N,Male,,1687531299,kbaston,388897,555,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110645,70,FR263_075,338516,,31,"<p>Müller Lettre a Bonstetten</p>",29,3,1823,6,5,1823,"1823-3-29 (Saturday)","1823-5-6 (Tuesday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,435686,338516,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58025,28,,,"Lettres ... à ses amis de Bonstetten et Gleim [Muller]",L,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21431579470004341,,,1664279710,kbaston,Array,"Possible modern shelfmark","NLS: [Ome].6.26",125570,58025,,,1664279710,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,252881,58025,32450,Certain,4725,"Lettres de J. de M. à ses amis de Bonstetten et Gleim [taken in part from “Briefe eines jungen Gelehrten an seinen Freund”], précédées de la vie et du testament de l'auteur.",1,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002575422,,French,Zurich,1810,N,0,N,8vo,,,,,1664279710,kbaston,,,,,,,,,,,,,,,,,,,,,,4725,"Letters of Johannes von Mueller",,N,,N,,1700219846,baitken,14810,,Müller,"Johannes von",,1752,0,0,N,1809,0,0,N,Male,,1703169074,kbaston,393214,4725,Work,,,,,,,,,,,,,,,,,,,,,,
