lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55065,22,aberdeen_msm227_22,369965,,5,"<p>Stanhope on the Epistles and Gospels V. 1.</p>",8,3,1787,21,4,1787,"1787-3-8 (Thursday)","1787-4-21 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 6, 3",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,531752,369965,Main,,,,,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,65615,60,,,"Paraphrase and comment upon the Epistles and Gospels [Stanhope]",P,17,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008151970205941,,,1703090863,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 93.1-4",,,,,,,145649,65615,1,,1703090863,kbaston,,,,,,,,,,,,,,,,,,,377314,65615,40073,Certain,3171,"A paraphrase and comment upon the epistles and gospels, appointed to be used in the Church of England on all Sundays and Holy-Days Throughout the Year. Designed to excite Devotion, and to promote the Knowledge and Practice of Sincere Piety and Virtue. ... . Beginning with the First Sunday in Advent.",17,9,A,T120528,,,English,London,1751,N,0,N,8vo,"4 vols",,,,1703090863,kbaston,3171,"Paraphrase and Comment upon the Epistles and Gospels",0,N,0,N,,1703090863,kbaston,448,,Stanhope,George,,1660,0,0,N,1728,0,0,N,Male,,1703090863,kbaston,412549,3171,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55104,35,aberdeen_msm227_35,370922,,3,"<p>Stanhope's Paraphrase V. 1.</p>",4,2,1788,22,3,1788,"1788-2-4 (Monday)","1788-3-22 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 6, 3",30359,60,,F,Farquhar,Alexander,,,5,1787,1789,,,,Male,,,1684228942,kbaston,533633,370922,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65615,60,,,"Paraphrase and comment upon the Epistles and Gospels [Stanhope]",P,17,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008151970205941,,,1703090863,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 93.1-4",,,,,,,145649,65615,1,,1703090863,kbaston,,,,,,,,,,,,,,,,,,,377314,65615,40073,Certain,3171,"A paraphrase and comment upon the epistles and gospels, appointed to be used in the Church of England on all Sundays and Holy-Days Throughout the Year. Designed to excite Devotion, and to promote the Knowledge and Practice of Sincere Piety and Virtue. ... . Beginning with the First Sunday in Advent.",17,9,A,T120528,,,English,London,1751,N,0,N,8vo,"4 vols",,,,1703090863,kbaston,3171,"Paraphrase and Comment upon the Epistles and Gospels",0,N,0,N,,1703090863,kbaston,448,,Stanhope,George,,1660,0,0,N,1728,0,0,N,Male,,1703090863,kbaston,412549,3171,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55173,58,aberdeen_msm227_58,372581,,6,"<p>Stanhope's Paraphrase v 2.<sup>d</sup></p>",20,2,1790,16,3,1790,"1790-2-20 (Saturday)","1790-3-16 (Tuesday)","Shelfmark (Press, Shelf, Number)","4, 6, 3",30509,60,,F,Fraser,Thomas,,,27,1789,1792,,,,Male,,,1684936247,kbaston,535319,372581,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65615,60,,,"Paraphrase and comment upon the Epistles and Gospels [Stanhope]",P,17,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008151970205941,,,1703090863,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 93.1-4",,,,,,,146231,65615,2,,1703090863,kbaston,,,,,,,,,,,,,,,,,,,377314,65615,40073,Certain,3171,"A paraphrase and comment upon the epistles and gospels, appointed to be used in the Church of England on all Sundays and Holy-Days Throughout the Year. Designed to excite Devotion, and to promote the Knowledge and Practice of Sincere Piety and Virtue. ... . Beginning with the First Sunday in Advent.",17,9,A,T120528,,,English,London,1751,N,0,N,8vo,"4 vols",,,,1703090863,kbaston,3171,"Paraphrase and Comment upon the Epistles and Gospels",0,N,0,N,,1703090863,kbaston,448,,Stanhope,George,,1660,0,0,N,1728,0,0,N,Male,,1703090863,kbaston,412549,3171,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55197,66,aberdeen_msm227_66,373130,,12,"<p>Stanhope's Paraphrase Vol. 4<sup>th</sup></p>",20,1,1791,15,3,1791,"1791-1-20 (Thursday)","1791-3-15 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 6, 3",30662,60,,M,Macbeath,William,,,6,1791,1792,,,,Male,,,1684919187,kbaston,535895,373130,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65615,60,,,"Paraphrase and comment upon the Epistles and Gospels [Stanhope]",P,17,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008151970205941,,,1703090863,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 93.1-4",,,,,,,146330,65615,4,,1703090863,kbaston,,,,,,,,,,,,,,,,,,,377314,65615,40073,Certain,3171,"A paraphrase and comment upon the epistles and gospels, appointed to be used in the Church of England on all Sundays and Holy-Days Throughout the Year. Designed to excite Devotion, and to promote the Knowledge and Practice of Sincere Piety and Virtue. ... . Beginning with the First Sunday in Advent.",17,9,A,T120528,,,English,London,1751,N,0,N,8vo,"4 vols",,,,1703090863,kbaston,3171,"Paraphrase and Comment upon the Epistles and Gospels",0,N,0,N,,1703090863,kbaston,448,,Stanhope,George,,1660,0,0,N,1728,0,0,N,Male,,1703090863,kbaston,412549,3171,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55296,99,aberdeen_msm227_99,375353,,14,"<p>Stanhope. 1. 2.</p>",12,1,1793,17,1,1793,"1793-1-12 (Saturday)","1793-1-17 (Thursday)","Shelfmark (Press, Shelf, Number)","2, 6, 3",30665,60,,F,Forsyth,Morris,,,12,1791,1796,,,,Male,,,1685957261,kbaston,538724,375353,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65615,60,,,"Paraphrase and comment upon the Epistles and Gospels [Stanhope]",P,17,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008151970205941,,,1703090863,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 93.1-4",,,,,,,145649,65615,1,,1703090863,kbaston,146231,65615,2,,1703090863,kbaston,,,,,,,,,,,,,377314,65615,40073,Certain,3171,"A paraphrase and comment upon the epistles and gospels, appointed to be used in the Church of England on all Sundays and Holy-Days Throughout the Year. Designed to excite Devotion, and to promote the Knowledge and Practice of Sincere Piety and Virtue. ... . Beginning with the First Sunday in Advent.",17,9,A,T120528,,,English,London,1751,N,0,N,8vo,"4 vols",,,,1703090863,kbaston,3171,"Paraphrase and Comment upon the Epistles and Gospels",0,N,0,N,,1703090863,kbaston,448,,Stanhope,George,,1660,0,0,N,1728,0,0,N,Male,,1703090863,kbaston,412549,3171,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55296,99,aberdeen_msm227_99,375368,,18,"<p>Stanhope Paraphrase 3. 4</p>",15,1,1793,17,1,1793,"1793-1-15 (Tuesday)","1793-1-17 (Thursday)","Shelfmark (Press, Shelf, Number)","2, 6, 3",30665,60,,F,Forsyth,Morris,,,12,1791,1796,,,,Male,,,1685957261,kbaston,538739,375368,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65615,60,,,"Paraphrase and comment upon the Epistles and Gospels [Stanhope]",P,17,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008151970205941,,,1703090863,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 93.1-4",,,,,,,146327,65615,3,,1703090863,kbaston,146330,65615,4,,1703090863,kbaston,,,,,,,,,,,,,377314,65615,40073,Certain,3171,"A paraphrase and comment upon the epistles and gospels, appointed to be used in the Church of England on all Sundays and Holy-Days Throughout the Year. Designed to excite Devotion, and to promote the Knowledge and Practice of Sincere Piety and Virtue. ... . Beginning with the First Sunday in Advent.",17,9,A,T120528,,,English,London,1751,N,0,N,8vo,"4 vols",,,,1703090863,kbaston,3171,"Paraphrase and Comment upon the Epistles and Gospels",0,N,0,N,,1703090863,kbaston,448,,Stanhope,George,,1660,0,0,N,1728,0,0,N,Male,,1703090863,kbaston,412549,3171,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55305,102,aberdeen_msm227_102,375551,,16,"<p>Stanhope Par: V. 3.<sup>d</sup></p>",8,2,1793,26,2,1793,"1793-2-8 (Friday)","1793-2-26 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 6, 3",30671,60,,A,Anderson,Andrew,,,12,1791,1793,,,,Male,,,1685540563,kbaston,538943,375551,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65615,60,,,"Paraphrase and comment upon the Epistles and Gospels [Stanhope]",P,17,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008151970205941,,,1703090863,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 93.1-4",,,,,,,146327,65615,3,,1703090863,kbaston,,,,,,,,,,,,,,,,,,,377314,65615,40073,Certain,3171,"A paraphrase and comment upon the epistles and gospels, appointed to be used in the Church of England on all Sundays and Holy-Days Throughout the Year. Designed to excite Devotion, and to promote the Knowledge and Practice of Sincere Piety and Virtue. ... . Beginning with the First Sunday in Advent.",17,9,A,T120528,,,English,London,1751,N,0,N,8vo,"4 vols",,,,1703090863,kbaston,3171,"Paraphrase and Comment upon the Epistles and Gospels",0,N,0,N,,1703090863,kbaston,448,,Stanhope,George,,1660,0,0,N,1728,0,0,N,Male,,1703090863,kbaston,412549,3171,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55323,108,aberdeen_msm227_108,375941,,6,"<p>Stanhopes Paraphrase 1.2.3.4</p>",4,4,1793,0,0,0,"1793-4-4 (Thursday)",,"Shelfmark (Press, Shelf, Number)","2, 6, 3",30596,60,,F,Forsyth,M.,,,19,1790,1793,,,,Male,,,1685110119,kbaston,539339,375941,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65615,60,,,"Paraphrase and comment upon the Epistles and Gospels [Stanhope]",P,17,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008151970205941,,,1703090863,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 93.1-4",,,,,,,145649,65615,1,,1703090863,kbaston,146231,65615,2,,1703090863,kbaston,146327,65615,3,,1703090863,kbaston,146330,65615,4,,1703090863,kbaston,377314,65615,40073,Certain,3171,"A paraphrase and comment upon the epistles and gospels, appointed to be used in the Church of England on all Sundays and Holy-Days Throughout the Year. Designed to excite Devotion, and to promote the Knowledge and Practice of Sincere Piety and Virtue. ... . Beginning with the First Sunday in Advent.",17,9,A,T120528,,,English,London,1751,N,0,N,8vo,"4 vols",,,,1703090863,kbaston,3171,"Paraphrase and Comment upon the Epistles and Gospels",0,N,0,N,,1703090863,kbaston,448,,Stanhope,George,,1660,0,0,N,1728,0,0,N,Male,,1703090863,kbaston,412549,3171,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55449,150,aberdeen_msm227_150,378660,,17,"<p>Stanhope's Paraphrase. 4 V.</p>",4,6,1796,14,1,1797,"1796-6-4 (Saturday)","1797-1-14 (Saturday)",,,30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,542349,378660,Main,"Life dates",1767-1825,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65615,60,,,"Paraphrase and comment upon the Epistles and Gospels [Stanhope]",P,17,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008151970205941,,,1703090863,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 93.1-4",,,,,,,145649,65615,1,,1703090863,kbaston,146231,65615,2,,1703090863,kbaston,146327,65615,3,,1703090863,kbaston,146330,65615,4,,1703090863,kbaston,377314,65615,40073,Certain,3171,"A paraphrase and comment upon the epistles and gospels, appointed to be used in the Church of England on all Sundays and Holy-Days Throughout the Year. Designed to excite Devotion, and to promote the Knowledge and Practice of Sincere Piety and Virtue. ... . Beginning with the First Sunday in Advent.",17,9,A,T120528,,,English,London,1751,N,0,N,8vo,"4 vols",,,,1703090863,kbaston,3171,"Paraphrase and Comment upon the Epistles and Gospels",0,N,0,N,,1703090863,kbaston,448,,Stanhope,George,,1660,0,0,N,1728,0,0,N,Male,,1703090863,kbaston,412549,3171,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102722,107,leighton_1_107,351338,,21,"<p>Stanhope's Paraphrase &amp;c. four Vol<sup>s</sup> Octavo</p>",18,2,1799,0,0,0,"1799-2-18 (Monday)",,,,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,455741,351338,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,56449,3,,,"A paraphrase and comment upon the Epistles and Gospels, appointed to be used in the Church of England on all Sundays and holy-days throughout the year.",A,32,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003248479706861,,"<p>4 vols.</p><p>Vols.1-3 : 5th ed. ; v.4 : 4th ed.</p>",1678708714,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1732,Format,"8vo (octavo)",122170,56449,1,,1678708714,jjsmith,122173,56449,2,,1678708714,jjsmith,122176,56449,3,,1678708714,jjsmith,122179,56449,4,,1678708714,jjsmith,332768,56449,30937,Certain,3171,"A paraphrase and comment upon the Epistles and Gospels, appointed to be used in the Church of England on all Sundays and holy-days ... By George Stanhope",32,8,A,N38016,,,English,London,1732,N,0,N,8vo,,,,"<p>4 vols.</p>",1678708714,jjsmith,3171,"Paraphrase and Comment upon the Epistles and Gospels",0,N,0,N,,1703090863,kbaston,448,,Stanhope,George,,1660,0,0,N,1728,0,0,N,Male,,1703090863,kbaston,412549,3171,Work,
