rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",78903,147,74v,innerpeffray_1_74v,78906,78900,78900,74r,146,78906,75r,148
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
186444,,78903,1,"<p>
 
  
  A French Bible
  
 </p>","
 
  
  A French Bible
  
 ",16,4,1801,,,,Y,,1640263118,baitken,Y,"1801-4-16 (Thursday)",,15888,5,,A,Arnot,William,,,2,1801,1801,,Crieff,Tannerie,Male,,,1640263118,baitken,265215,186444,Main,,,,,,,,,,,,,,,,,,,31968,5,,,"Bible in French",B,1,1,,,,1640263118,baitken,Array,66990,31968,,,1640263118,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
186447,,78903,2,"<p>
 
  
  4<sup>th</sup> 7 5<sup>th</sup> Vol.s of Shakespears Works
  
 </p>","
 
  
  4th 7 5th Vol.s of Shakespears Works
  
 ",16,4,1801,,,,Y,,1640263118,baitken,Y,"1801-4-16 (Thursday)",,15879,5,,K,Kemp,William,,,7,1801,1801,,Innerpeffray,Gilmore,Male,,,1640263117,baitken,265218,186447,Main,,,,,,,,,,,,,,,,,,,2251,5,1356,,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson..",T,91,67,,,,1641480313,kbaston,Array,60960,2251,4,,1641480313,kbaston,60963,2251,5,,1641480313,kbaston,176435,2251,2236,Certain,2968,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson. ",91,67,T,T138601,,,English,London,1765,N,0,N,8vo,,"<p>Johnson, Samuel</p>",,,1641480313,kbaston,2968,"Plays of William Shakespeare",0,N,0,N,,1703160558,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,414475,2968,Work,
186450,,78903,3,"<p>
 
  
  McKnight's Harmony 2 Vol:s
  
 </p>","
 
  
  McKnight's Harmony 2 Vol:s
  
 ",23,4,1801,,,,Y,,1640263118,baitken,Y,"1801-4-23 (Thursday)",,15891,5,,S,Stirling,Michael,,,4,1801,1807,,Crieff,Manse,Male,,,1640263118,baitken,265221,186450,Main,,,,,,,,,,,,,,,,,,,31722,5,,,"A harmony of the four Gospels: in which the natural order of each is preserved.",A,21,13,,,,1640263058,baitken,Array,65778,31722,1,,1640263058,baitken,65781,31722,2,,1640263058,baitken,175644,31722,14159,Certain,5978,"A harmony of the four gospels: in which the natural order of each is preserved. With a paraphrase and notes. By James Macknight, D.D. In two volumes.",40,26,A,T102263,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn.</p>",1700389105,jjsmith,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,
186453,,78903,4,"<p>
 
  
  6 &amp; 7<sup>th</sup> Vol.s of Shakespears Works
  
 </p>","
 
  
  6 &amp; 7th Vol.s of Shakespears Works
  
 ",30,4,1801,,,,Y,,1640263118,baitken,Y,"1801-4-30 (Thursday)",,15879,5,,K,Kemp,William,,,7,1801,1801,,Innerpeffray,Gilmore,Male,,,1640263117,baitken,265224,186453,Main,,,,,,,,,,,,,,,,,,,2251,5,1356,,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson..",T,91,67,,,,1641480313,kbaston,Array,60966,2251,6,,1641480313,kbaston,60969,2251,7,,1641480313,kbaston,176435,2251,2236,Certain,2968,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson. ",91,67,T,T138601,,,English,London,1765,N,0,N,8vo,,"<p>Johnson, Samuel</p>",,,1641480313,kbaston,2968,"Plays of William Shakespeare",0,N,0,N,,1703160558,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,414475,2968,Work,
186456,,78903,5,"<p>
 
  
  1<sup>st</sup> Vol: of Bp: Newtons
  Works
  
 </p>","
 
  
  1st Vol: of Bp: Newtons
  Works
  
 ",30,4,1801,,,,Y,,1640263118,baitken,Y,"1801-4-30 (Thursday)",,15879,5,,K,Kemp,William,,,7,1801,1801,,Innerpeffray,Gilmore,Male,,,1640263117,baitken,265227,186456,Main,,,,,,,,,,,,,,,,,,,31971,5,,,"The works of the Right Reverend Thomas Newton",T,20,20,,,,1641480366,kbaston,Array,66993,31971,1,,1641480366,kbaston,,,,,,,176438,31971,5429,Certain,274,"The works of the Right Reverend Thomas Newton, D. D. Late Lord Bishop of Bristol, And Dean of St. Paul’s, London. With some account of his life, and anecdotes of several of his friends, written by himself.",33,27,T,T53426,,,English,London,1782,N,0,N,4to,,,,,1691155534,kbaston,274,"Works of the Right Reverend Thomas Newton",,N,,N,,1700219828,baitken,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,388590,274,Work,
186459,,78903,6,"<p>
 
  
  The Catholick
  Moderator
  
 </p>","
 
  
  The Catholick
  Moderator
  
 ",7,5,1801,,,,Y,,1640263118,baitken,Y,"1801-5-7 (Thursday)",,15894,5,,C,Cruickshank,Alexander,,,2,1801,1801,,Muthill,,Male,,,1640263118,baitken,265230,186459,Main,,,,,,,,,,,,,,,,,,,2355,5,284,,"The Catholike moderator: or A moderate examination of the doctrine of the Protestants.",T,2,2,,,,1633526248,kbaston,Array,2355,2355,,,1633526248,kbaston,,,,,,,154881,2355,2339,Certain,8334,"The Catholike moderator: or A moderate examination of the doctrine of the Protestants.",2,2,T,S109405,,,English,London,1624,N,0,N,4to,,,,,1633526248,kbaston,8334,"Catholike Moderator: or A Moderate Examination of the Doctrine of the Protestants",,N,,N,,1700219860,baitken,,,,,,,,,,,,,,,,,,,,,
186462,,78903,7,"<p>
 
  
  Vision of Balaam's Ass by P. Hay
  
 </p>","
 
  
  Vision of Balaam's Ass by P. Hay
  
 ",7,5,1801,,,,Y,,1640263118,baitken,Y,"1801-5-7 (Thursday)",,15894,5,,C,Cruickshank,Alexander,,,2,1801,1801,,Muthill,,Male,,,1640263118,baitken,265233,186462,Main,,,,,,,,,,,,,,,,,,,2356,5,313,,"A vision of Balaams asse.",A,5,5,,,,1633086059,kbaston,Array,2356,2356,,,1633086059,kbaston,,,,,,,152694,2356,2340,Certain,676,"A vision of Balaams asse. VVherein hee did perfectly see the present estate of the Church of Rome.",5,5,A,S103939,,,English,London,1616,N,0,N,4to,,,,,1633086060,kbaston,676,"Vision of Balaams Asse. Wherein Hee did perfectly See the Present Estate of the Church of Rome",,N,,N,,1700219830,baitken,1696,,Hay,Peter,,0,0,0,N,0,0,0,N,Male,,1633086060,kbaston,389024,676,Work,
186465,,78903,8,"<p>
 
  
  Marshall's Agriculture
  
 </p>","
 
  
  Marshall's Agriculture
  
 ",7,5,1801,,,,Y,,1640263118,baitken,Y,"1801-5-7 (Thursday)",,15897,5,,M,McLaurin,Mr,,,1,1801,1801,,Broich,,Male,,,1640263118,baitken,265236,186465,Main,,,,,,,,,,,,,,,,,,,31923,5,,,"The rural economy of the Midland counties.",T,12,9,,,,1640263106,baitken,Array,66996,31923,,,1640263118,baitken,,,,,,,175824,31923,17247,Certain,2217,"The rural economy of the Midland counties; including the management of livestock in Leicestershire and its environs: together with minutes on agriculture and planting in the district of the Midland station. By Mr.Marshall. In two volumes.",18,13,T,T94144,,,English,London,1790,N,0,N,8vo,"2 vols",,,,1662720531,kbaston,2217,"Rural Economy of the Midland Counties",,N,,N,,1700219836,baitken,1660,,Marshall,William,,1745,0,0,N,1818,0,0,N,Male,,1703241699,kbaston,390612,2217,Work,
186468,,78903,9,"<p>
 
  
  The Catholick
  Moderator
  
 </p>","
 
  
  The Catholick
  Moderator
  
 ",28,5,1801,,,,Y,,1640263118,baitken,Y,"1801-5-28 (Thursday)",,15900,5,,L,Lindsay,Mrs,,,2,1801,1801,,Crieff,,Female,,,1640263118,baitken,265239,186468,Main,,,,,,,,,,,,,,,,,,,2355,5,284,,"The Catholike moderator: or A moderate examination of the doctrine of the Protestants.",T,2,2,,,,1633526248,kbaston,Array,2355,2355,,,1633526248,kbaston,,,,,,,154881,2355,2339,Certain,8334,"The Catholike moderator: or A moderate examination of the doctrine of the Protestants.",2,2,T,S109405,,,English,London,1624,N,0,N,4to,,,,,1633526248,kbaston,8334,"Catholike Moderator: or A Moderate Examination of the Doctrine of the Protestants",,N,,N,,1700219860,baitken,,,,,,,,,,,,,,,,,,,,,
186471,,78903,10,"<p>
 
  
  Vision of Balaams
  Ass by P Hay
  
 </p>","
 
  
  Vision of Balaams
  Ass by P Hay
  
 ",28,5,1801,,,,Y,,1640263118,baitken,Y,"1801-5-28 (Thursday)",,15900,5,,L,Lindsay,Mrs,,,2,1801,1801,,Crieff,,Female,,,1640263118,baitken,265242,186471,Main,,,,,,,,,,,,,,,,,,,2356,5,313,,"A vision of Balaams asse.",A,5,5,,,,1633086059,kbaston,Array,2356,2356,,,1633086059,kbaston,,,,,,,152694,2356,2340,Certain,676,"A vision of Balaams asse. VVherein hee did perfectly see the present estate of the Church of Rome.",5,5,A,S103939,,,English,London,1616,N,0,N,4to,,,,,1633086060,kbaston,676,"Vision of Balaams Asse. Wherein Hee did perfectly See the Present Estate of the Church of Rome",,N,,N,,1700219830,baitken,1696,,Hay,Peter,,0,0,0,N,0,0,0,N,Male,,1633086060,kbaston,389024,676,Work,
