lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10988,309,ARC_521368317_001_0310,160815,,3,"<p><span style=""text-decoration: line-through;"">Edinb: Pharmacopoeia</span></p>",10,1,1777,0,0,0,"1777-1-10 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11748,25,,B,Baynes,Stanhope,,,19,1775,1777,,,,Male,,,1632228941,kbaston,229995,160815,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91607,Dissertation,"De Hypochoandraisi.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Other,"Royal Medical Society, 1775",Origin,English,71,68,"University Student",68,,Education,,,,,,,,,,,,,29295,25,,,"Pharmacopoeia Collegii Regii Medicorum Edinburgensis.",P,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911433683502466,,"<p>other edns available</p>",1689691806,kbaston,Array,"Possible modern shelfmark","Special Collections *I.32.83.",,,,,,,,,59802,29295,,,1689691806,kbaston,359031,29295,17637,Certain,3088,"Pharmacopoeia Collegii Regii Medicorum Edinburgensis.",2,2,P,N61618,,,Latin,Edinburgh,1774,N,0,N,8vo,,,,"<p>6th edn</p>",1689691806,kbaston,3088,"Pharmacopoeia of the Royal College of Physicians at Edinburgh",,N,,N,,1700219839,baitken,487,,"Royal College of Physicians of Edinburgh",,,1681,0,0,N,0,0,0,N,Unspecified,,1689691806,kbaston,391515,3088,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16811,161,ARC_791727025_001_0162,384159,,9,"<p><span style=""text-decoration: line-through;"">Pharmacop: Edinensis</span></p>",12,3,1790,0,0,0,"1790-3-12 (Friday)",,"Loan period",Fortnight,Deposit,"Two & sixpence",,,26414,25,,M,McFarlane,James,,,5,1790,1790,,,,Male,,,1689754350,kbaston,552057,384159,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85692,Class,Medicine,"Academic dates",1785-1789,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,29295,25,,,"Pharmacopoeia Collegii Regii Medicorum Edinburgensis.",P,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911433683502466,,"<p>other edns available</p>",1689691806,kbaston,Array,"Possible modern shelfmark","Special Collections *I.32.83.",,,,,,,,,59802,29295,,,1689691806,kbaston,359031,29295,17637,Certain,3088,"Pharmacopoeia Collegii Regii Medicorum Edinburgensis.",2,2,P,N61618,,,Latin,Edinburgh,1774,N,0,N,8vo,,,,"<p>6th edn</p>",1689691806,kbaston,3088,"Pharmacopoeia of the Royal College of Physicians at Edinburgh",,N,,N,,1700219839,baitken,487,,"Royal College of Physicians of Edinburgh",,,1681,0,0,N,0,0,0,N,Unspecified,,1689691806,kbaston,391515,3088,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,246,13v,MS-LIB-6-028,3849,3849,20,"<p>Lewis Edinburgh Pharma</p>",1,4,1766,17,4,1766,"1766-4-1 (Tuesday)","1766-4-17 (Thursday)","Original Borrowed Date","1 Apr 1766","Original Returned Date","17 Apr 1766","Professor 1","James Moor",473,6,473,M,Makean,Barnet,,,15,1765,1766,<p>Student</p>,,,Male,,,1612802741,kbaston,53362,3849,Main,Class,"Logic, Physic, Ethics","Original Full Name","Barnet Makean",,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,691,6,,,"Pharmacopoeia of the Royal College  of Physicians at Edinburgh. Faithfully translated  from the fourth edition. With useful notes on the materia medica, and  practical observations on the preparations ...",P,1,1,https://eleanor.lib.gla.ac.uk/record=b1643961,,,1598456214,kbaston,Array,Press,AL,Shelf,8,Number,9,"Possible modern shelfmark","Sp Coll Bk9-g.14","Original Author","Royal College of Physicians of Edinburgh.",691,691,,,1598456214,kbaston,10651,691,691,Certain,3088,"The pharmacopoeia of the Royal College of Physicians at Edinburgh. Faithfully translated from the fourth edition. With useful notes on the materia medica, and practical observations on the preparations, both Simple and Compound. To which are added The Prescriptions, as well Extemporaneous as Officinal, in Use at the Royal Hospital.",10,10,T,T136790,,,English,London,1748,N,0,N,8vo,,,"<p>Lewis, William, 1708-1781.</p>","<p>A translation of the 1744 edition of Pharmacopoeia Collegii Regii Medicorum Edinburgensis</p>",1639146964,gmckeever,3088,"Pharmacopoeia of the Royal College of Physicians at Edinburgh",,N,,N,,1700219839,baitken,487,,"Royal College of Physicians of Edinburgh",,,1681,0,0,N,0,0,0,N,Unspecified,,1689691806,kbaston,391515,3088,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54047,94-95,UYLY207-2_94-95,105836,,53,"<p>Lewis's Ed<sup>r</sup>: Dispensary</p>",21,4,1773,21,4,1773,"1773-4-21 (Wednesday)","1773-4-21 (Wednesday)",Classmark,"Q. 5.9","Original Returned Text","Lewis's Dispensatory",,,8543,11,,B,Bell,James,,,64,1768,1773,,,,Male,,<p>possibly https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366359436</p>,1705325266,kbaston,169853,105836,Main,"Life dates","b. 1750","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366359436,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23594,11,,,"The pharmacopoeia of the Royal College of Physicians at Edinburgh. Faithfully translated from the fourth edition. With useful notes on the materia medica, and practical observations on the preparations, both Simple and Compound. To which are added The Prescriptions, as well Extemporaneous as Officinal, in Use at the Royal Hospital. By W. Lewis, M. B. F. R. S.",T,9,9,https://library.st-andrews.ac.uk/record=b2507352~S1,,"<p>1768 cat: London 1748.</p>",1639146963,gmckeever,Array,Classmark,Q.5.9,,,,,,,,,48788,23594,,,1639146963,gmckeever,172419,23594,691,Certain,3088,"The pharmacopoeia of the Royal College of Physicians at Edinburgh. Faithfully translated from the fourth edition. With useful notes on the materia medica, and practical observations on the preparations, both Simple and Compound. To which are added The Prescriptions, as well Extemporaneous as Officinal, in Use at the Royal Hospital.",10,10,T,T136790,,,English,London,1748,N,0,N,8vo,,,"<p>Lewis, William, 1708-1781.</p>","<p>A translation of the 1744 edition of Pharmacopoeia Collegii Regii Medicorum Edinburgensis</p>",1639146964,gmckeever,3088,"Pharmacopoeia of the Royal College of Physicians at Edinburgh",,N,,N,,1700219839,baitken,487,,"Royal College of Physicians of Edinburgh",,,1681,0,0,N,0,0,0,N,Unspecified,,1689691806,kbaston,391515,3088,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54158,130-131,UYLY207-2_130-131,111947,,32,"<p>Lewiss's  Dispensatory</p>",1,2,1775,1,2,1775,"1775-2-1 (Wednesday)","1775-2-1 (Wednesday)",Classmark,"Q5 . 9","Original Returned Text","Lewiss 's  Dispensatory",,,8915,11,,F,Fortune,George,,,163,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580</p>,1705348719,kbaston,176246,111947,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23594,11,,,"The pharmacopoeia of the Royal College of Physicians at Edinburgh. Faithfully translated from the fourth edition. With useful notes on the materia medica, and practical observations on the preparations, both Simple and Compound. To which are added The Prescriptions, as well Extemporaneous as Officinal, in Use at the Royal Hospital. By W. Lewis, M. B. F. R. S.",T,9,9,https://library.st-andrews.ac.uk/record=b2507352~S1,,"<p>1768 cat: London 1748.</p>",1639146963,gmckeever,Array,Classmark,Q.5.9,,,,,,,,,48788,23594,,,1639146963,gmckeever,172419,23594,691,Certain,3088,"The pharmacopoeia of the Royal College of Physicians at Edinburgh. Faithfully translated from the fourth edition. With useful notes on the materia medica, and practical observations on the preparations, both Simple and Compound. To which are added The Prescriptions, as well Extemporaneous as Officinal, in Use at the Royal Hospital.",10,10,T,T136790,,,English,London,1748,N,0,N,8vo,,,"<p>Lewis, William, 1708-1781.</p>","<p>A translation of the 1744 edition of Pharmacopoeia Collegii Regii Medicorum Edinburgensis</p>",1639146964,gmckeever,3088,"Pharmacopoeia of the Royal College of Physicians at Edinburgh",,N,,N,,1700219839,baitken,487,,"Royal College of Physicians of Edinburgh",,,1681,0,0,N,0,0,0,N,Unspecified,,1689691806,kbaston,391515,3088,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54551,232-233,UYLY207-2_232-233,124379,,33,"<p>Lewiss's  Dispensatory</p>",11,2,1775,25,2,1775,"1775-2-11 (Saturday)","1775-2-25 (Saturday)",Classmark,"Q5 9","Original Returned Text","Lewiss 's Dispensatory",,,9797,11,,S,Smith,Donald,,,56,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410887612</p>,1651764385,gmckeever,190859,124379,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23594,11,,,"The pharmacopoeia of the Royal College of Physicians at Edinburgh. Faithfully translated from the fourth edition. With useful notes on the materia medica, and practical observations on the preparations, both Simple and Compound. To which are added The Prescriptions, as well Extemporaneous as Officinal, in Use at the Royal Hospital. By W. Lewis, M. B. F. R. S.",T,9,9,https://library.st-andrews.ac.uk/record=b2507352~S1,,"<p>1768 cat: London 1748.</p>",1639146963,gmckeever,Array,Classmark,Q.5.9,,,,,,,,,48788,23594,,,1639146963,gmckeever,172419,23594,691,Certain,3088,"The pharmacopoeia of the Royal College of Physicians at Edinburgh. Faithfully translated from the fourth edition. With useful notes on the materia medica, and practical observations on the preparations, both Simple and Compound. To which are added The Prescriptions, as well Extemporaneous as Officinal, in Use at the Royal Hospital.",10,10,T,T136790,,,English,London,1748,N,0,N,8vo,,,"<p>Lewis, William, 1708-1781.</p>","<p>A translation of the 1744 edition of Pharmacopoeia Collegii Regii Medicorum Edinburgensis</p>",1639146964,gmckeever,3088,"Pharmacopoeia of the Royal College of Physicians at Edinburgh",,N,,N,,1700219839,baitken,487,,"Royal College of Physicians of Edinburgh",,,1681,0,0,N,0,0,0,N,Unspecified,,1689691806,kbaston,391515,3088,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54563,236-237,UYLY207-2_236-237,124604,,3,"<p>Lewiss 's Materia Medi<span style=""text-decoration: line-through;"">a</span>ca</p>",21,12,1773,7,1,1774,"1773-12-21 (Tuesday)","1774-1-7 (Friday)",Classmark,"R6. 20","Original Returned Text","Lewiss's Materia",,,9836,11,,G,Groves,John,,,7,1773,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384010836</p>,1623158358,gmckeever,191096,124604,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23594,11,,,"The pharmacopoeia of the Royal College of Physicians at Edinburgh. Faithfully translated from the fourth edition. With useful notes on the materia medica, and practical observations on the preparations, both Simple and Compound. To which are added The Prescriptions, as well Extemporaneous as Officinal, in Use at the Royal Hospital. By W. Lewis, M. B. F. R. S.",T,9,9,https://library.st-andrews.ac.uk/record=b2507352~S1,,"<p>1768 cat: London 1748.</p>",1639146963,gmckeever,Array,Classmark,Q.5.9,,,,,,,,,48788,23594,,,1639146963,gmckeever,172419,23594,691,Certain,3088,"The pharmacopoeia of the Royal College of Physicians at Edinburgh. Faithfully translated from the fourth edition. With useful notes on the materia medica, and practical observations on the preparations, both Simple and Compound. To which are added The Prescriptions, as well Extemporaneous as Officinal, in Use at the Royal Hospital.",10,10,T,T136790,,,English,London,1748,N,0,N,8vo,,,"<p>Lewis, William, 1708-1781.</p>","<p>A translation of the 1744 edition of Pharmacopoeia Collegii Regii Medicorum Edinburgensis</p>",1639146964,gmckeever,3088,"Pharmacopoeia of the Royal College of Physicians at Edinburgh",,N,,N,,1700219839,baitken,487,,"Royal College of Physicians of Edinburgh",,,1681,0,0,N,0,0,0,N,Unspecified,,1689691806,kbaston,391515,3088,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43079,229,UYLY207-1_Students_receipt_book_1768-72_00000240,178911,,16,"<p>Lewis's  Ed<sup>r</sup> Dispensatory</p>",11,4,1772,11,4,1772,"1772-4-11 (Saturday)","1772-4-11 (Saturday)",Classmark,"Q5 . 9","Original Returned Text","Lewis's Ed<sup>r</sup> Dispen.",,,7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,256701,178911,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23594,11,,,"The pharmacopoeia of the Royal College of Physicians at Edinburgh. Faithfully translated from the fourth edition. With useful notes on the materia medica, and practical observations on the preparations, both Simple and Compound. To which are added The Prescriptions, as well Extemporaneous as Officinal, in Use at the Royal Hospital. By W. Lewis, M. B. F. R. S.",T,9,9,https://library.st-andrews.ac.uk/record=b2507352~S1,,"<p>1768 cat: London 1748.</p>",1639146963,gmckeever,Array,Classmark,Q.5.9,,,,,,,,,48788,23594,,,1639146963,gmckeever,172419,23594,691,Certain,3088,"The pharmacopoeia of the Royal College of Physicians at Edinburgh. Faithfully translated from the fourth edition. With useful notes on the materia medica, and practical observations on the preparations, both Simple and Compound. To which are added The Prescriptions, as well Extemporaneous as Officinal, in Use at the Royal Hospital.",10,10,T,T136790,,,English,London,1748,N,0,N,8vo,,,"<p>Lewis, William, 1708-1781.</p>","<p>A translation of the 1744 edition of Pharmacopoeia Collegii Regii Medicorum Edinburgensis</p>",1639146964,gmckeever,3088,"Pharmacopoeia of the Royal College of Physicians at Edinburgh",,N,,N,,1700219839,baitken,487,,"Royal College of Physicians of Edinburgh",,,1681,0,0,N,0,0,0,N,Unspecified,,1689691806,kbaston,391515,3088,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43499,72,UYLY207-3_Students_receipt_book_1776-79_00000094,142272,,1,"<p>Lewiss's Ed<sup>r</sup> Dispenc .</p>",13,11,1776,29,11,1776,"1776-11-13 (Wednesday)","1776-11-29 (Friday)",Classmark,"Q5 . 9","Original Returned Text","Lewiss 's  Dispensatory",,,11673,11,,H,Halkerston,Robert,,,20,1776,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384458924</p>,1639663910,gmckeever,210219,142272,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23594,11,,,"The pharmacopoeia of the Royal College of Physicians at Edinburgh. Faithfully translated from the fourth edition. With useful notes on the materia medica, and practical observations on the preparations, both Simple and Compound. To which are added The Prescriptions, as well Extemporaneous as Officinal, in Use at the Royal Hospital. By W. Lewis, M. B. F. R. S.",T,9,9,https://library.st-andrews.ac.uk/record=b2507352~S1,,"<p>1768 cat: London 1748.</p>",1639146963,gmckeever,Array,Classmark,Q.5.9,,,,,,,,,48788,23594,,,1639146963,gmckeever,172419,23594,691,Certain,3088,"The pharmacopoeia of the Royal College of Physicians at Edinburgh. Faithfully translated from the fourth edition. With useful notes on the materia medica, and practical observations on the preparations, both Simple and Compound. To which are added The Prescriptions, as well Extemporaneous as Officinal, in Use at the Royal Hospital.",10,10,T,T136790,,,English,London,1748,N,0,N,8vo,,,"<p>Lewis, William, 1708-1781.</p>","<p>A translation of the 1744 edition of Pharmacopoeia Collegii Regii Medicorum Edinburgensis</p>",1639146964,gmckeever,3088,"Pharmacopoeia of the Royal College of Physicians at Edinburgh",,N,,N,,1700219839,baitken,487,,"Royal College of Physicians of Edinburgh",,,1681,0,0,N,0,0,0,N,Unspecified,,1689691806,kbaston,391515,3088,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43577,98,UYLY207-3_Students_receipt_book_1776-79_00000120,146085,,2,"<p>Ed<sup>r</sup>  Dispensatory</p>",29,11,1776,2,1,1777,"1776-11-29 (Friday)","1777-1-2 (Thursday)",Classmark,"Q5 . 9","Original Returned Text","Edin<sup>r</sup>  Dispensatory",,,9359,11,,H,Hutton,Thomas,,,19,1774,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387724580</p>,1627380593,gmckeever,214278,146085,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23594,11,,,"The pharmacopoeia of the Royal College of Physicians at Edinburgh. Faithfully translated from the fourth edition. With useful notes on the materia medica, and practical observations on the preparations, both Simple and Compound. To which are added The Prescriptions, as well Extemporaneous as Officinal, in Use at the Royal Hospital. By W. Lewis, M. B. F. R. S.",T,9,9,https://library.st-andrews.ac.uk/record=b2507352~S1,,"<p>1768 cat: London 1748.</p>",1639146963,gmckeever,Array,Classmark,Q.5.9,,,,,,,,,48788,23594,,,1639146963,gmckeever,172419,23594,691,Certain,3088,"The pharmacopoeia of the Royal College of Physicians at Edinburgh. Faithfully translated from the fourth edition. With useful notes on the materia medica, and practical observations on the preparations, both Simple and Compound. To which are added The Prescriptions, as well Extemporaneous as Officinal, in Use at the Royal Hospital.",10,10,T,T136790,,,English,London,1748,N,0,N,8vo,,,"<p>Lewis, William, 1708-1781.</p>","<p>A translation of the 1744 edition of Pharmacopoeia Collegii Regii Medicorum Edinburgensis</p>",1639146964,gmckeever,3088,"Pharmacopoeia of the Royal College of Physicians at Edinburgh",,N,,N,,1700219839,baitken,487,,"Royal College of Physicians of Edinburgh",,,1681,0,0,N,0,0,0,N,Unspecified,,1689691806,kbaston,391515,3088,Work,
